Dataset,Dose,Response
GDSC1000 rep 1,0.25,88.8236
GDSC1000 rep 1,0.5,99.6731
GDSC1000 rep 1,1.0,102.887
GDSC1000 rep 1,2.0,131.036
GDSC1000 rep 1,4.0,107.624
GDSC1000 rep 1,8.0,83.0809
GDSC1000 rep 1,16.0,84.701
GDSC1000 rep 1,32.0,52.2882
GDSC1000 rep 1,64.0,55.7981
GDSC1000 rep 2,0.195312,65.5361
GDSC1000 rep 2,0.78125,59.4552
GDSC1000 rep 2,3.125,54.2373
GDSC1000 rep 2,12.5,46.2814
GDSC1000 rep 2,50.0,37.8248
CTRPv2,0.002,100.4
CTRPv2,0.0041,97.27
CTRPv2,0.0081,87.77
CTRPv2,0.016,85.83
CTRPv2,0.032,96.31
CTRPv2,0.065,90.02
CTRPv2,0.13,75.59
CTRPv2,0.26,77.2
CTRPv2,0.52,66.96
CTRPv2,1.0,63.55
CTRPv2,2.1,61.36
CTRPv2,4.2,45.14
CTRPv2,8.3,36.59
CTRPv2,17.0,37.31
CTRPv2,33.0,37.82
CTRPv2,66.0,23.22
