Dataset,Dose,Response
GDSC1000,0.015625,86.7882
GDSC1000,0.03125,95.9827
GDSC1000,0.0625,77.3138
GDSC1000,0.125,74.0944
GDSC1000,0.25,56.0704
GDSC1000,0.5,38.9425
GDSC1000,1.0,39.63
GDSC1000,2.0,35.4417
GDSC1000,4.0,40.6731
CTRPv2 rep 1,0.001,84.82
CTRPv2 rep 1,0.002,80.46
CTRPv2 rep 1,0.0041,98.87
CTRPv2 rep 1,0.0081,97.42
CTRPv2 rep 1,0.016,91.47
CTRPv2 rep 1,0.032,14.65
CTRPv2 rep 1,0.065,98.88
CTRPv2 rep 1,0.13,98.47
CTRPv2 rep 1,0.26,104.0
CTRPv2 rep 1,0.52,86.26
CTRPv2 rep 1,1.0,72.28
CTRPv2 rep 1,2.1,51.34
CTRPv2 rep 1,4.2,46.79
CTRPv2 rep 1,8.3,43.96
CTRPv2 rep 1,17.0,38.35
CTRPv2 rep 1,33.0,25.82
CTRPv2 rep 2,0.001,104.9
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.065,76.77
CTRPv2 rep 2,0.13,75.35
CTRPv2 rep 2,1.0,43.85
CTRPv2 rep 2,2.1,35.13
CTRPv2 rep 2,4.2,27.27
CTRPv2 rep 2,8.3,24.45
CTRPv2 rep 2,17.0,15.25
CTRPv2 rep 2,33.0,6.588
