Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.95
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,100.0
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,99.85
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,95.39
CTRPv2 rep 1,4.2,84.56
CTRPv2 rep 1,8.3,80.46
CTRPv2 rep 1,17.0,93.06
CTRPv2 rep 1,33.0,72.18
CTRPv2 rep 1,66.0,24.94
CTRPv2 rep 2,0.002,96.28
CTRPv2 rep 2,0.0041,97.58
CTRPv2 rep 2,0.0081,96.0
CTRPv2 rep 2,0.016,95.03
CTRPv2 rep 2,0.032,98.44
CTRPv2 rep 2,0.065,93.28
CTRPv2 rep 2,0.13,91.53
CTRPv2 rep 2,0.26,92.55
CTRPv2 rep 2,0.52,95.1
CTRPv2 rep 2,1.0,94.39
CTRPv2 rep 2,2.1,91.75
CTRPv2 rep 2,4.2,93.4
CTRPv2 rep 2,8.3,86.09
CTRPv2 rep 2,17.0,85.75
CTRPv2 rep 2,33.0,86.2
CTRPv2 rep 2,66.0,24.29
