Dataset,Dose,Response
GDSC1000,0.0390625,105.957
GDSC1000,0.078125,114.664
GDSC1000,0.15625,78.9452
GDSC1000,0.3125,80.3805
GDSC1000,0.625,79.0053
GDSC1000,1.25,77.2241
GDSC1000,2.5,39.4028
GDSC1000,5.0,24.7138
GDSC1000,10.0,7.51699
gCSI,0.001528,103.577
gCSI,0.004583,101.258
gCSI,0.01375,105.201
gCSI,0.04125,98.1183
gCSI,0.12375,96.2587
gCSI,0.37125,75.8725
gCSI,1.11111,39.5564
gCSI,3.33333,14.3686
gCSI,10.0,3.45415
CTRPv2,0.001,103.1
CTRPv2,0.002,106.2
CTRPv2,0.0041,106.0
CTRPv2,0.0081,103.9
CTRPv2,0.016,106.8
CTRPv2,0.032,107.0
CTRPv2,0.065,103.4
CTRPv2,0.13,105.8
CTRPv2,0.26,101.1
CTRPv2,0.52,100.7
CTRPv2,1.0,90.7
CTRPv2,2.1,62.83
CTRPv2,4.2,26.41
CTRPv2,8.3,10.54
CTRPv2,17.0,3.595
CTRPv2,33.0,2.664
