Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0390625,103.087
TASK1,GDSC1000,0.078125,100.156
TASK1,GDSC1000,0.15625,100.406
TASK1,GDSC1000,0.3125,101.983
TASK1,GDSC1000,0.625,86.0775
TASK1,GDSC1000,1.25,95.7515
TASK1,GDSC1000,2.5,92.3258
TASK1,GDSC1000,5.0,92.1687
TASK1,GDSC1000,10.0,91.914
CHSA8926,GDSC1000,0.0390625,110.45
CHSA8926,GDSC1000,0.078125,105.048
CHSA8926,GDSC1000,0.15625,120.447
CHSA8926,GDSC1000,0.3125,120.152
CHSA8926,GDSC1000,0.625,127.994
CHSA8926,GDSC1000,1.25,112.109
CHSA8926,GDSC1000,2.5,111.538
CHSA8926,GDSC1000,5.0,103.835
CHSA8926,GDSC1000,10.0,112.005
NCC021,GDSC1000,0.0390625,101.042
NCC021,GDSC1000,0.078125,106.415
NCC021,GDSC1000,0.15625,118.068
NCC021,GDSC1000,0.3125,107.411
NCC021,GDSC1000,0.625,115.497
NCC021,GDSC1000,1.25,92.985
NCC021,GDSC1000,2.5,109.024
NCC021,GDSC1000,5.0,94.1218
NCC021,GDSC1000,10.0,91.328
