Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.1398
GDSC1000 rep 1,0.02,104.475
GDSC1000 rep 1,0.04,93.8048
GDSC1000 rep 1,0.08,93.9608
GDSC1000 rep 1,0.16,98.1208
GDSC1000 rep 1,0.32,96.0759
GDSC1000 rep 1,0.64,104.361
GDSC1000 rep 1,1.28,98.5902
GDSC1000 rep 1,2.56,107.365
GDSC1000 rep 2,0.0390625,89.2574
GDSC1000 rep 2,0.15625,98.591
GDSC1000 rep 2,0.625,101.356
GDSC1000 rep 2,2.5,90.4296
GDSC1000 rep 2,10.0,72.6109
CTRPv2,0.0024,107.6
CTRPv2,0.0049,104.3
CTRPv2,0.0097,103.4
CTRPv2,0.019,104.0
CTRPv2,0.039,102.3
CTRPv2,0.078,101.5
CTRPv2,0.16,101.8
CTRPv2,0.31,99.87
CTRPv2,0.62,100.5
CTRPv2,1.2,100.4
CTRPv2,2.5,96.88
CTRPv2,5.0,91.0
CTRPv2,10.0,91.85
CTRPv2,20.0,83.58
CTRPv2,40.0,75.38
CTRPv2,80.0,47.16
