Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.001,105.7
SJSA-1,CTRPv2,0.002,106.6
SJSA-1,CTRPv2,0.0041,105.8
SJSA-1,CTRPv2,0.0081,105.3
SJSA-1,CTRPv2,0.016,104.1
SJSA-1,CTRPv2,0.032,106.4
SJSA-1,CTRPv2,0.065,105.5
SJSA-1,CTRPv2,0.13,103.9
SJSA-1,CTRPv2,0.26,106.7
SJSA-1,CTRPv2,0.52,100.4
SJSA-1,CTRPv2,1.0,90.96
SJSA-1,CTRPv2,2.1,80.52
SJSA-1,CTRPv2,4.2,65.44
SJSA-1,CTRPv2,8.3,61.55
SJSA-1,CTRPv2,17.0,11.45
SJSA-1,CTRPv2,33.0,4.073
SK-N-MC,CTRPv2,0.001,92.67
SK-N-MC,CTRPv2,0.002,100.7
SK-N-MC,CTRPv2,0.0041,97.8
SK-N-MC,CTRPv2,0.0081,95.72
SK-N-MC,CTRPv2,0.016,94.67
SK-N-MC,CTRPv2,0.032,106.2
SK-N-MC,CTRPv2,0.065,96.47
SK-N-MC,CTRPv2,0.13,94.52
SK-N-MC,CTRPv2,0.26,92.96
SK-N-MC,CTRPv2,0.52,94.61
SK-N-MC,CTRPv2,1.0,96.0
SK-N-MC,CTRPv2,2.1,92.68
SK-N-MC,CTRPv2,4.2,81.47
SK-N-MC,CTRPv2,8.3,90.54
SK-N-MC,CTRPv2,17.0,79.88
SK-N-MC,CTRPv2,33.0,64.56
HOS,CTRPv2,0.002,98.0
HOS,CTRPv2,0.0081,102.3
HOS,CTRPv2,0.016,98.89
HOS,CTRPv2,0.032,101.2
HOS,CTRPv2,0.065,101.7
HOS,CTRPv2,0.13,101.7
HOS,CTRPv2,0.26,101.2
HOS,CTRPv2,0.52,98.02
HOS,CTRPv2,1.0,102.7
HOS,CTRPv2,2.1,104.0
HOS,CTRPv2,4.2,99.27
HOS,CTRPv2,8.3,98.29
HOS,CTRPv2,17.0,96.29
HOS,CTRPv2,33.0,95.22
A673,CTRPv2,0.001,97.8
A673,CTRPv2,0.002,97.14
A673,CTRPv2,0.0041,99.63
A673,CTRPv2,0.0081,101.8
A673,CTRPv2,0.016,97.22
A673,CTRPv2,0.032,99.3
A673,CTRPv2,0.065,98.55
A673,CTRPv2,0.13,99.11
A673,CTRPv2,0.26,101.2
A673,CTRPv2,0.52,97.53
A673,CTRPv2,1.0,99.0
A673,CTRPv2,2.1,97.83
A673,CTRPv2,4.2,79.14
A673,CTRPv2,8.3,84.48
A673,CTRPv2,17.0,77.62
A673,CTRPv2,33.0,3.626
MG-63,CTRPv2,0.002,92.62
MG-63,CTRPv2,0.0081,93.58
MG-63,CTRPv2,0.016,93.67
MG-63,CTRPv2,0.032,93.76
MG-63,CTRPv2,0.065,92.86
MG-63,CTRPv2,0.13,93.36
MG-63,CTRPv2,0.26,94.23
MG-63,CTRPv2,0.52,94.31
MG-63,CTRPv2,1.0,97.51
MG-63,CTRPv2,2.1,100.2
MG-63,CTRPv2,4.2,93.43
MG-63,CTRPv2,8.3,92.75
MG-63,CTRPv2,17.0,86.94
MG-63,CTRPv2,33.0,79.47
TC-71,CTRPv2,0.002,111.9
TC-71,CTRPv2,0.0081,105.8
TC-71,CTRPv2,0.016,100.9
TC-71,CTRPv2,0.032,110.8
TC-71,CTRPv2,0.065,110.8
TC-71,CTRPv2,0.13,107.8
TC-71,CTRPv2,0.26,87.48
TC-71,CTRPv2,0.52,89.34
TC-71,CTRPv2,1.0,77.93
TC-71,CTRPv2,2.1,95.09
TC-71,CTRPv2,4.2,81.02
TC-71,CTRPv2,8.3,82.53
TC-71,CTRPv2,17.0,75.43
TC-71,CTRPv2,33.0,35.22
G-292;clone A141B1,CTRPv2,0.001,102.7
G-292;clone A141B1,CTRPv2,0.002,102.6
G-292;clone A141B1,CTRPv2,0.0041,98.5
G-292;clone A141B1,CTRPv2,0.0081,103.0
G-292;clone A141B1,CTRPv2,0.016,104.9
G-292;clone A141B1,CTRPv2,0.032,106.7
G-292;clone A141B1,CTRPv2,0.065,104.2
G-292;clone A141B1,CTRPv2,0.13,108.6
G-292;clone A141B1,CTRPv2,0.26,86.62
G-292;clone A141B1,CTRPv2,0.52,84.07
G-292;clone A141B1,CTRPv2,1.0,92.55
G-292;clone A141B1,CTRPv2,2.1,92.81
G-292;clone A141B1,CTRPv2,4.2,86.77
G-292;clone A141B1,CTRPv2,8.3,94.54
G-292;clone A141B1,CTRPv2,17.0,87.29
SK-ES-1,CTRPv2,0.001,114.9
SK-ES-1,CTRPv2,0.002,110.7
SK-ES-1,CTRPv2,0.0041,107.0
SK-ES-1,CTRPv2,0.0081,107.7
SK-ES-1,CTRPv2,0.016,109.2
SK-ES-1,CTRPv2,0.032,119.6
SK-ES-1,CTRPv2,0.065,109.1
SK-ES-1,CTRPv2,0.13,112.1
SK-ES-1,CTRPv2,0.26,103.5
SK-ES-1,CTRPv2,0.52,110.5
SK-ES-1,CTRPv2,1.0,100.2
SK-ES-1,CTRPv2,2.1,96.84
SK-ES-1,CTRPv2,4.2,89.61
SK-ES-1,CTRPv2,8.3,88.51
SK-ES-1,CTRPv2,17.0,72.58
SK-ES-1,CTRPv2,33.0,39.02
Hs 888.T,CTRPv2,0.001,110.0
Hs 888.T,CTRPv2,0.002,116.8
Hs 888.T,CTRPv2,0.0041,101.6
Hs 888.T,CTRPv2,0.0081,107.7
Hs 888.T,CTRPv2,0.016,113.9
Hs 888.T,CTRPv2,0.032,122.5
Hs 888.T,CTRPv2,0.065,105.4
Hs 888.T,CTRPv2,0.13,110.4
Hs 888.T,CTRPv2,0.26,101.3
Hs 888.T,CTRPv2,0.52,101.9
Hs 888.T,CTRPv2,1.0,100.7
Hs 888.T,CTRPv2,2.1,88.15
Hs 888.T,CTRPv2,4.2,79.38
Hs 888.T,CTRPv2,8.3,84.19
Hs 888.T,CTRPv2,17.0,88.59
Hs 888.T,CTRPv2,33.0,104.1
Saos-2,CTRPv2,0.001,108.0
Saos-2,CTRPv2,0.002,114.6
Saos-2,CTRPv2,0.0041,97.31
Saos-2,CTRPv2,0.0081,100.4
Saos-2,CTRPv2,0.016,112.9
Saos-2,CTRPv2,0.032,112.3
Saos-2,CTRPv2,0.065,107.3
Saos-2,CTRPv2,0.13,105.1
Saos-2,CTRPv2,0.26,104.9
Saos-2,CTRPv2,0.52,105.4
Saos-2,CTRPv2,1.0,106.8
Saos-2,CTRPv2,2.1,106.9
Saos-2,CTRPv2,4.2,103.3
Saos-2,CTRPv2,8.3,77.61
Saos-2,CTRPv2,17.0,87.86
Saos-2,CTRPv2,33.0,4.498
Hs 822.T,CTRPv2,0.001,112.9
Hs 822.T,CTRPv2,0.002,116.1
Hs 822.T,CTRPv2,0.0041,87.17
Hs 822.T,CTRPv2,0.0081,96.43
