Dataset,Dose,Response
CCLE,0.0025,91.7
CCLE,0.008,96.4
CCLE,0.025,82.0
CCLE,0.08,100.51
CCLE,0.25,89.0
CCLE,0.8,98.0
CCLE,2.53,85.0
CCLE,8.0,93.2
GDSC1000 rep 1,0.015625,123.21
GDSC1000 rep 1,0.0625,112.542
GDSC1000 rep 1,0.25,101.672
GDSC1000 rep 1,1.0,78.6211
GDSC1000 rep 1,4.0,79.8891
GDSC1000 rep 2,0.015625,102.75
GDSC1000 rep 2,0.03125,98.4595
GDSC1000 rep 2,0.0625,107.345
GDSC1000 rep 2,0.125,91.9413
GDSC1000 rep 2,0.25,105.351
GDSC1000 rep 2,0.5,87.5559
GDSC1000 rep 2,1.0,97.0236
GDSC1000 rep 2,2.0,87.8617
GDSC1000 rep 2,4.0,84.7391
CTRPv2,0.0081,97.91
CTRPv2,0.016,78.12
CTRPv2,0.032,83.46
CTRPv2,0.065,84.2
CTRPv2,0.13,88.93
CTRPv2,0.26,107.7
CTRPv2,0.52,97.4
CTRPv2,1.0,93.69
CTRPv2,2.1,81.63
CTRPv2,4.2,97.38
CTRPv2,8.3,81.68
CTRPv2,17.0,75.5
CTRPv2,33.0,79.03
CTRPv2,66.0,84.69
CTRPv2,130.0,82.32
