Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,6.021,N/A,1e+06,59.867,0
MFE-319,GDSC1000,3.364,N/A,0.173,90.062,0
MFE-280,GDSC1000,1.407,N/A,0.0173,98.088,0
EFE-184,GDSC1000,3.516,N/A,1e+06,92.969,0
EN,GDSC1000,10.384,N/A,0.00937,87.711,0.0186
SNG-M,GDSC1000,7.029,58.6,58.6,0.000,0
HEC-1,GDSC1000,4.189,N/A,0.0855,90.644,0
MFE-296,GDSC1000,1.313,N/A,0.195,97.374,0
KLE,GDSC1000,3.110,N/A,0.0702,93.566,0
ESS-1,GDSC1000,6.757,N/A,28.2,84.338,0
SISO,GDSC1000,4.892,N/A,0.0374,91.805,0
MES-SA,GDSC1000,1.313,N/A,0.453,91.186,0
AN3-CA,GDSC1000,15.162,N/A,0.00665,83.207,0.0629
Ishikawa (Heraklio) 02 ER-,GDSC1000,6.766,N/A,0.0408,88.357,0.00705
