Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,0.670,15.8,15.8,0.000,0
NCI-H630,GDSC1000,1.485,N/A,2.11e+03,95.120,0
CCK-81,GDSC1000,4.048,N/A,1e+06,91.904,0
CW-2,GDSC1000,1.800,N/A,0.503,96.662,0
CaR-1,GDSC1000,4.636,N/A,3.04,78.458,0.0202
HT-29,GDSC1000,0.462,17.4,17.4,0.000,0
HT55,GDSC1000,0.065,N/A,21.7,67.219,0
RKO,GDSC1000,2.126,N/A,4.84,84.033,0.00381
SW620,GDSC1000,0.813,N/A,6.13,98.374,0
CL-11,GDSC1000,11.280,66.4,66.4,0.000,0
DIFI,GDSC1000,0.373,18.5,18.5,0.000,0
SW403,GDSC1000,3.123,N/A,37.1,92.820,0
CL-34,GDSC1000,3.079,N/A,3.34,90.766,0
LS-411N,GDSC1000,4.716,N/A,1e+06,70.215,0
LS-1034,GDSC1000,9.057,N/A,0.0455,90.495,0
SNU-81,GDSC1000,9.863,N/A,2.52,62.698,0.052
LIM1215,GDSC1000,0.821,15,15,0.000,0
SNU-C1,GDSC1000,18.235,N/A,1.47e-05,81.765,0.0915
COLO-205,GDSC1000,16.807,N/A,1e-06,83.193,0.0756
HT-115,GDSC1000,0.337,18.9,18.9,0.000,0
SW948,GDSC1000,0.000,N/A,0.0391,100.000,0
LS-513,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C5,GDSC1000,5.835,11.9,11.9,0.000,0
LoVo,GDSC1000,17.378,3.91,1.74,45.046,0.14
NCI-H747,GDSC1000,0.210,27.2,18.9,38.405,0
NCI-H508,GDSC1000,19.449,904,904,0.000,0
SW1417,GDSC1000,0.550,16.7,16.7,0.000,0
LS 180,GDSC1000,12.177,N/A,1e+06,75.645,0
CL-40,GDSC1000,0.689,N/A,0.000846,99.311,0
COLO-320-HSR,GDSC1000,0.891,14.6,14.6,0.000,0
HCT-116,GDSC1000,0.391,18.2,18.2,0.000,0
SNU-C2B,GDSC1000,1.292,N/A,0.581,97.483,0
HCC-56,GDSC1000,4.266,8.63e+04,8.63e+04,0.000,0
SNU-407,GDSC1000,1.240,N/A,10,60.312,0.00256
COLO-741,GDSC1000,0.000,N/A,0.0391,100.000,0
C2BBe1,GDSC1000,5.688,1.91e+07,4.44e+05,25.340,0
SK-CO-1,GDSC1000,1.465,12.7,12.7,0.000,0
Geo,GDSC1000,3.700,N/A,5.14,92.600,0
OUMS-23,GDSC1000,4.294,N/A,5.63,60.227,0.025
SNU-61,GDSC1000,0.000,N/A,0.0391,100.000,0
