Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,97.91
22RV1,CTRPv2,0.0041,98.63
22RV1,CTRPv2,0.0081,96.95
22RV1,CTRPv2,0.016,93.86
22RV1,CTRPv2,0.032,103.2
22RV1,CTRPv2,0.065,104.6
22RV1,CTRPv2,0.13,103.6
22RV1,CTRPv2,0.26,76.26
22RV1,CTRPv2,0.52,101.9
22RV1,CTRPv2,1.0,97.65
22RV1,CTRPv2,2.1,90.2
22RV1,CTRPv2,4.2,94.58
22RV1,CTRPv2,8.3,83.58
22RV1,CTRPv2,17.0,60.9
22RV1,CTRPv2,33.0,40.49
22RV1,CTRPv2,66.0,52.65
PC-3,CTRPv2,0.002,101.9
PC-3,CTRPv2,0.0041,103.4
PC-3,CTRPv2,0.0081,105.6
PC-3,CTRPv2,0.016,104.0
PC-3,CTRPv2,0.032,106.4
PC-3,CTRPv2,0.065,104.5
PC-3,CTRPv2,0.13,106.7
PC-3,CTRPv2,0.26,103.5
PC-3,CTRPv2,0.52,109.3
PC-3,CTRPv2,1.0,107.5
PC-3,CTRPv2,2.1,113.8
PC-3,CTRPv2,4.2,106.0
PC-3,CTRPv2,8.3,102.4
PC-3,CTRPv2,17.0,101.4
PC-3,CTRPv2,33.0,106.9
PC-3,CTRPv2,66.0,3.114
LNCaP-Clone-FGC,CTRPv2,0.002,91.91
LNCaP-Clone-FGC,CTRPv2,0.0041,96.45
LNCaP-Clone-FGC,CTRPv2,0.0081,126.4
LNCaP-Clone-FGC,CTRPv2,0.016,96.26
LNCaP-Clone-FGC,CTRPv2,0.032,91.73
LNCaP-Clone-FGC,CTRPv2,0.065,92.54
LNCaP-Clone-FGC,CTRPv2,0.13,92.59
LNCaP-Clone-FGC,CTRPv2,0.26,105.7
LNCaP-Clone-FGC,CTRPv2,0.52,114.6
LNCaP-Clone-FGC,CTRPv2,1.0,100.3
LNCaP-Clone-FGC,CTRPv2,2.1,107.1
LNCaP-Clone-FGC,CTRPv2,4.2,100.8
LNCaP-Clone-FGC,CTRPv2,8.3,96.24
LNCaP-Clone-FGC,CTRPv2,17.0,115.2
LNCaP-Clone-FGC,CTRPv2,33.0,80.66
LNCaP-Clone-FGC,CTRPv2,66.0,3.737
DU-145,CTRPv2,0.002,110.5
DU-145,CTRPv2,0.0041,108.1
DU-145,CTRPv2,0.0081,105.2
DU-145,CTRPv2,0.016,101.8
DU-145,CTRPv2,0.032,105.4
DU-145,CTRPv2,0.065,108.9
DU-145,CTRPv2,0.13,102.6
DU-145,CTRPv2,0.26,104.5
DU-145,CTRPv2,0.52,103.9
DU-145,CTRPv2,1.0,103.7
DU-145,CTRPv2,2.1,108.2
DU-145,CTRPv2,4.2,97.91
DU-145,CTRPv2,8.3,81.45
DU-145,CTRPv2,17.0,83.19
DU-145,CTRPv2,33.0,76.26
DU-145,CTRPv2,66.0,2.926
DU-145,CTRPv2,0.002,104.5
DU-145,CTRPv2,0.0041,103.0
DU-145,CTRPv2,0.0081,106.6
DU-145,CTRPv2,0.016,106.6
DU-145,CTRPv2,0.032,107.7
DU-145,CTRPv2,0.065,104.8
DU-145,CTRPv2,0.13,91.31
DU-145,CTRPv2,0.26,107.2
DU-145,CTRPv2,0.52,94.97
DU-145,CTRPv2,1.0,105.0
DU-145,CTRPv2,2.1,103.8
DU-145,CTRPv2,4.2,106.1
DU-145,CTRPv2,8.3,96.58
DU-145,CTRPv2,17.0,101.7
DU-145,CTRPv2,33.0,94.01
DU-145,CTRPv2,66.0,2.863
VCaP,CTRPv2,0.002,120.8
VCaP,CTRPv2,0.0041,127.1
VCaP,CTRPv2,0.0081,110.3
VCaP,CTRPv2,0.016,122.5
VCaP,CTRPv2,0.032,127.1
VCaP,CTRPv2,0.065,124.1
VCaP,CTRPv2,0.13,116.9
VCaP,CTRPv2,0.26,118.1
VCaP,CTRPv2,0.52,117.1
VCaP,CTRPv2,1.0,110.3
VCaP,CTRPv2,2.1,109.5
VCaP,CTRPv2,4.2,115.2
VCaP,CTRPv2,8.3,91.63
VCaP,CTRPv2,17.0,96.19
VCaP,CTRPv2,33.0,61.72
VCaP,CTRPv2,66.0,4.959
