Dataset,Dose,Response
GDSC1000,0.015625,94.6079
GDSC1000,0.03125,84.1187
GDSC1000,0.0625,81.5456
GDSC1000,0.125,73.9238
GDSC1000,0.25,63.5365
GDSC1000,0.5,58.7052
GDSC1000,1.0,55.5224
GDSC1000,2.0,63.6715
GDSC1000,4.0,50.3439
CTRPv2,0.001,109.4
CTRPv2,0.002,100.2
CTRPv2,0.0041,107.8
CTRPv2,0.0081,101.7
CTRPv2,0.016,96.87
CTRPv2,0.032,94.78
CTRPv2,0.065,82.97
CTRPv2,0.13,85.94
CTRPv2,0.26,93.82
CTRPv2,0.52,89.16
CTRPv2,1.0,80.03
CTRPv2,2.1,69.59
CTRPv2,4.2,66.84
CTRPv2,8.3,71.46
CTRPv2,17.0,54.78
CTRPv2,33.0,6.25
