Dataset,Dose,Response
CCLE,0.0025,106.42
CCLE,0.008,119.3
CCLE,0.025,102.86
CCLE,0.08,73.0
CCLE,0.25,91.4
CCLE,0.8,78.0
CCLE,2.53,65.0
CCLE,8.0,59.0
GDSC1000,0.000976562,111.535
GDSC1000,0.00195312,111.524
GDSC1000,0.00390625,104.283
GDSC1000,0.0078125,90.6148
GDSC1000,0.015625,100.772
GDSC1000,0.03125,90.6963
GDSC1000,0.0625,88.7027
GDSC1000,0.125,75.177
GDSC1000,0.25,80.7601
gCSI,0.003056,103.075
gCSI,0.009167,104.561
gCSI,0.0275,98.2333
gCSI,0.0825,99.7148
gCSI,0.2475,79.5838
gCSI,0.7425,66.2426
gCSI,2.22222,52.7634
gCSI,6.66667,52.3128
gCSI,20.0,39.1357
