Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.02,110.641
ECC10,GDSC1000,0.04,106.466
ECC10,GDSC1000,0.08,102.984
ECC10,GDSC1000,0.16,101.803
ECC10,GDSC1000,0.32,100.176
ECC10,GDSC1000,0.64,100.258
ECC10,GDSC1000,1.28,95.7166
ECC10,GDSC1000,2.56,96.1611
ECC10,GDSC1000,5.12,84.7078
RF-48,GDSC1000,0.02,83.3729
RF-48,GDSC1000,0.04,77.1309
RF-48,GDSC1000,0.08,81.7731
RF-48,GDSC1000,0.16,73.2506
RF-48,GDSC1000,0.32,76.6329
RF-48,GDSC1000,0.64,69.2
RF-48,GDSC1000,1.28,61.416
RF-48,GDSC1000,2.56,59.1329
RF-48,GDSC1000,5.12,49.0638
GT3TKB,GDSC1000,0.02,95.2027
GT3TKB,GDSC1000,0.04,94.192
GT3TKB,GDSC1000,0.08,99.6835
GT3TKB,GDSC1000,0.16,93.1055
GT3TKB,GDSC1000,0.32,88.8065
GT3TKB,GDSC1000,0.64,86.1707
GT3TKB,GDSC1000,1.28,92.1552
GT3TKB,GDSC1000,2.56,91.7275
GT3TKB,GDSC1000,5.12,97.3181
IM-95,GDSC1000,0.02,99.1476
IM-95,GDSC1000,0.04,103.643
IM-95,GDSC1000,0.08,96.5343
IM-95,GDSC1000,0.16,99.0267
IM-95,GDSC1000,0.32,92.6552
IM-95,GDSC1000,0.64,87.242
IM-95,GDSC1000,1.28,80.3025
IM-95,GDSC1000,2.56,65.5747
IM-95,GDSC1000,5.12,49.8215
MKN28,GDSC1000,0.02,111.046
MKN28,GDSC1000,0.04,110.429
MKN28,GDSC1000,0.08,110.939
MKN28,GDSC1000,0.16,85.5854
MKN28,GDSC1000,0.32,87.4243
MKN28,GDSC1000,0.64,104.494
MKN28,GDSC1000,1.28,93.503
MKN28,GDSC1000,2.56,100.256
MKN28,GDSC1000,5.12,96.2943
TMK-1,GDSC1000,0.02,113.06
TMK-1,GDSC1000,0.04,110.714
TMK-1,GDSC1000,0.08,102.053
TMK-1,GDSC1000,0.16,89.9055
TMK-1,GDSC1000,0.32,91.9591
TMK-1,GDSC1000,0.64,84.967
TMK-1,GDSC1000,1.28,92.0455
TMK-1,GDSC1000,2.56,60.6708
TMK-1,GDSC1000,5.12,55.9345
NCI-SNU-16,GDSC1000,0.02,99.8602
NCI-SNU-16,GDSC1000,0.04,97.0376
NCI-SNU-16,GDSC1000,0.08,100.138
NCI-SNU-16,GDSC1000,0.16,101.646
NCI-SNU-16,GDSC1000,0.32,100.98
NCI-SNU-16,GDSC1000,0.64,106.62
NCI-SNU-16,GDSC1000,1.28,104.224
NCI-SNU-16,GDSC1000,2.56,108.328
NCI-SNU-16,GDSC1000,5.12,111.06
NCI-SNU-5,GDSC1000,0.02,104.341
NCI-SNU-5,GDSC1000,0.04,100.082
NCI-SNU-5,GDSC1000,0.08,103.108
NCI-SNU-5,GDSC1000,0.16,99.9161
NCI-SNU-5,GDSC1000,0.32,104.168
NCI-SNU-5,GDSC1000,0.64,100.864
NCI-SNU-5,GDSC1000,1.28,101.029
NCI-SNU-5,GDSC1000,2.56,95.5292
NCI-SNU-5,GDSC1000,5.12,89.6901
RERF-GC-1B,GDSC1000,0.02,98.6362
RERF-GC-1B,GDSC1000,0.04,99.619
RERF-GC-1B,GDSC1000,0.08,107.499
RERF-GC-1B,GDSC1000,0.16,93.4602
RERF-GC-1B,GDSC1000,0.32,97.0628
RERF-GC-1B,GDSC1000,0.64,102.413
RERF-GC-1B,GDSC1000,1.28,88.6444
RERF-GC-1B,GDSC1000,2.56,88.1441
RERF-GC-1B,GDSC1000,5.12,73.7212
Hs 746T,GDSC1000,0.02,95.1373
Hs 746T,GDSC1000,0.04,87.7032
Hs 746T,GDSC1000,0.08,91.3366
Hs 746T,GDSC1000,0.16,85.4172
Hs 746T,GDSC1000,0.32,90.4851
Hs 746T,GDSC1000,0.64,83.8284
Hs 746T,GDSC1000,1.28,84.0982
Hs 746T,GDSC1000,2.56,88.6216
Hs 746T,GDSC1000,5.12,84.3256
23132-87,GDSC1000,0.02,105.844
23132-87,GDSC1000,0.04,87.205
23132-87,GDSC1000,0.08,99.0238
23132-87,GDSC1000,0.16,92.0652
23132-87,GDSC1000,0.32,78.2755
23132-87,GDSC1000,0.64,78.7758
23132-87,GDSC1000,1.28,70.5041
23132-87,GDSC1000,2.56,56.3776
23132-87,GDSC1000,5.12,49.8484
NUGC-4,GDSC1000,0.02,103.18
NUGC-4,GDSC1000,0.04,104.396
NUGC-4,GDSC1000,0.08,107.253
NUGC-4,GDSC1000,0.16,107.923
NUGC-4,GDSC1000,0.32,117.121
NUGC-4,GDSC1000,0.64,110.987
NUGC-4,GDSC1000,1.28,119.228
NUGC-4,GDSC1000,2.56,116.819
NUGC-4,GDSC1000,5.12,111.793
FU97,GDSC1000,0.02,71.4477
FU97,GDSC1000,0.04,67.3629
FU97,GDSC1000,0.08,65.6608
FU97,GDSC1000,0.16,77.0901
FU97,GDSC1000,0.32,63.0075
FU97,GDSC1000,0.64,69.8787
FU97,GDSC1000,1.28,55.2559
FU97,GDSC1000,2.56,38.3437
FU97,GDSC1000,5.12,33.7661
HSC-39,GDSC1000,0.02,103.182
HSC-39,GDSC1000,0.04,103.205
HSC-39,GDSC1000,0.08,100.273
HSC-39,GDSC1000,0.16,104.118
HSC-39,GDSC1000,0.32,108.159
HSC-39,GDSC1000,0.64,106.404
HSC-39,GDSC1000,1.28,107.002
HSC-39,GDSC1000,2.56,107.477
HSC-39,GDSC1000,5.12,107.272
NCI-SNU-1,GDSC1000,0.02,100.545
NCI-SNU-1,GDSC1000,0.04,98.8519
NCI-SNU-1,GDSC1000,0.08,98.3696
NCI-SNU-1,GDSC1000,0.16,92.9301
NCI-SNU-1,GDSC1000,0.32,96.8389
NCI-SNU-1,GDSC1000,0.64,94.0972
NCI-SNU-1,GDSC1000,1.28,88.7819
NCI-SNU-1,GDSC1000,2.56,83.6797
NCI-SNU-1,GDSC1000,5.12,81.548
SCH,GDSC1000,0.02,110.392
SCH,GDSC1000,0.04,100.441
SCH,GDSC1000,0.08,105.042
SCH,GDSC1000,0.16,97.9403
SCH,GDSC1000,0.32,103.45
SCH,GDSC1000,0.64,99.1854
SCH,GDSC1000,1.28,113.135
SCH,GDSC1000,2.56,101.064
SCH,GDSC1000,5.12,112.385
MKN1,GDSC1000,0.02,81.6085
MKN1,GDSC1000,0.04,79.611
MKN1,GDSC1000,0.08,79.9562
MKN1,GDSC1000,0.16,92.3696
MKN1,GDSC1000,0.32,101.09
MKN1,GDSC1000,0.64,102.112
MKN1,GDSC1000,1.28,100.812
MKN1,GDSC1000,2.56,110.633
MKN1,GDSC1000,5.12,80.4058
TGBC11TKB,GDSC1000,0.02,103.783
TGBC11TKB,GDSC1000,0.04,98.6389
TGBC11TKB,GDSC1000,0.08,103.843
TGBC11TKB,GDSC1000,0.16,92.0465
TGBC11TKB,GDSC1000,0.32,103.353
TGBC11TKB,GDSC1000,0.64,109.207
TGBC11TKB,GDSC1000,1.28,111.852
TGBC11TKB,GDSC1000,2.56,101.175
TGBC11TKB,GDSC1000,5.12,112.213
OCUM-1,GDSC1000,0.02,103.569
OCUM-1,GDSC1000,0.04,93.8546
OCUM-1,GDSC1000,0.08,92.1096
OCUM-1,GDSC1000,0.16,95.4624
OCUM-1,GDSC1000,0.32,95.562
OCUM-1,GDSC1000,0.64,98.6244
