Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.04,103.61
SK-ES-1,GDSC1000,0.08,106.857
SK-ES-1,GDSC1000,0.16,93.4376
SK-ES-1,GDSC1000,0.32,82.4573
SK-ES-1,GDSC1000,0.64,68.234
SK-ES-1,GDSC1000,1.28,49.281
SK-ES-1,GDSC1000,2.56,42.2596
SK-ES-1,GDSC1000,5.12,44.4038
SK-ES-1,GDSC1000,10.24,6.46201
HOS,GDSC1000,0.04,106.391
HOS,GDSC1000,0.08,106.186
HOS,GDSC1000,0.16,106.3
HOS,GDSC1000,0.32,104.381
HOS,GDSC1000,0.64,111.83
HOS,GDSC1000,1.28,101.381
HOS,GDSC1000,2.56,104.114
HOS,GDSC1000,5.12,103.346
HOS,GDSC1000,10.24,100.851
ES8,GDSC1000,0.04,92.8339
ES8,GDSC1000,0.08,91.7242
ES8,GDSC1000,0.16,89.7752
ES8,GDSC1000,0.32,78.2168
ES8,GDSC1000,0.64,75.055
ES8,GDSC1000,1.28,56.5833
ES8,GDSC1000,2.56,43.5168
ES8,GDSC1000,5.12,16.8448
ES8,GDSC1000,10.24,1.41184
EW-18,GDSC1000,0.04,98.103
EW-18,GDSC1000,0.08,98.3028
EW-18,GDSC1000,0.16,92.6829
EW-18,GDSC1000,0.32,80.2002
EW-18,GDSC1000,0.64,72.4454
EW-18,GDSC1000,1.28,57.7953
EW-18,GDSC1000,2.56,37.4587
EW-18,GDSC1000,5.12,12.29
EW-18,GDSC1000,10.24,1.8499
CADO-ES1,GDSC1000,0.04,114.581
CADO-ES1,GDSC1000,0.08,95.4427
CADO-ES1,GDSC1000,0.16,101.574
CADO-ES1,GDSC1000,0.32,99.4347
CADO-ES1,GDSC1000,0.64,101.777
CADO-ES1,GDSC1000,1.28,85.6076
CADO-ES1,GDSC1000,2.56,93.6177
CADO-ES1,GDSC1000,5.12,83.3238
CADO-ES1,GDSC1000,10.24,20.8785
HuO-3N1,GDSC1000,0.04,101.872
HuO-3N1,GDSC1000,0.08,101.908
HuO-3N1,GDSC1000,0.16,98.2479
HuO-3N1,GDSC1000,0.32,95.1359
