Dataset,Dose,Response
CCLE,0.0025,91.9
CCLE,0.008,98.7
CCLE,0.025,120.4
CCLE,0.08,107.38
CCLE,0.25,94.4
CCLE,0.8,69.0
CCLE,2.53,56.0
CCLE,8.0,18.0
gCSI,0.000153,108.296
gCSI,0.000458,93.6333
gCSI,0.001375,104.399
gCSI,0.004125,96.3988
gCSI,0.012375,102.43
gCSI,0.037125,91.049
gCSI,0.111111,90.4478
gCSI,0.333333,66.0715
gCSI,1.0,37.2481
CTRPv2,0.002,95.92
CTRPv2,0.0041,97.66
CTRPv2,0.0081,89.19
CTRPv2,0.016,90.88
CTRPv2,0.032,97.67
CTRPv2,0.065,96.62
CTRPv2,0.13,90.54
CTRPv2,0.26,85.13
CTRPv2,0.52,74.84
CTRPv2,1.0,63.22
CTRPv2,2.1,48.19
CTRPv2,4.2,21.85
CTRPv2,8.3,6.689
CTRPv2,17.0,2.147
CTRPv2,33.0,2.386
CTRPv2,66.0,2.236
