Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0046,97.62
SW 1353,CTRPv2,0.0091,88.27
SW 1353,CTRPv2,0.018,98.51
SW 1353,CTRPv2,0.036,97.69
SW 1353,CTRPv2,0.073,97.31
SW 1353,CTRPv2,0.15,101.8
SW 1353,CTRPv2,0.29,98.31
SW 1353,CTRPv2,0.58,97.52
SW 1353,CTRPv2,1.2,91.16
SW 1353,CTRPv2,2.3,93.97
SW 1353,CTRPv2,4.7,95.12
SW 1353,CTRPv2,9.3,82.67
SW 1353,CTRPv2,19.0,81.32
SW 1353,CTRPv2,37.0,84.94
SW 1353,CTRPv2,75.0,81.58
U-2-OS,CTRPv2,0.0046,83.55
U-2-OS,CTRPv2,0.0091,82.3
U-2-OS,CTRPv2,0.018,73.98
U-2-OS,CTRPv2,0.036,95.98
U-2-OS,CTRPv2,0.073,79.44
U-2-OS,CTRPv2,0.15,79.72
U-2-OS,CTRPv2,0.29,74.9
U-2-OS,CTRPv2,0.58,88.06
U-2-OS,CTRPv2,1.2,96.71
U-2-OS,CTRPv2,2.3,92.92
U-2-OS,CTRPv2,4.7,102.8
U-2-OS,CTRPv2,9.3,97.7
U-2-OS,CTRPv2,19.0,76.77
U-2-OS,CTRPv2,37.0,77.19
U-2-OS,CTRPv2,75.0,87.17
U-2-OS,CTRPv2,150.0,72.55
MHH-ES-1,CTRPv2,0.0046,102.2
MHH-ES-1,CTRPv2,0.0091,94.49
MHH-ES-1,CTRPv2,0.018,98.51
MHH-ES-1,CTRPv2,0.036,100.2
MHH-ES-1,CTRPv2,0.073,96.91
MHH-ES-1,CTRPv2,0.15,94.86
MHH-ES-1,CTRPv2,0.29,101.2
MHH-ES-1,CTRPv2,0.58,97.5
MHH-ES-1,CTRPv2,1.2,97.19
MHH-ES-1,CTRPv2,2.3,98.91
MHH-ES-1,CTRPv2,4.7,92.87
MHH-ES-1,CTRPv2,9.3,96.49
MHH-ES-1,CTRPv2,19.0,90.62
MHH-ES-1,CTRPv2,37.0,93.73
MHH-ES-1,CTRPv2,75.0,102.4
MHH-ES-1,CTRPv2,150.0,110.7
SJSA-1,CTRPv2,0.0046,111.1
SJSA-1,CTRPv2,0.0091,116.7
SJSA-1,CTRPv2,0.018,113.3
SJSA-1,CTRPv2,0.036,111.5
SJSA-1,CTRPv2,0.073,111.8
SJSA-1,CTRPv2,0.15,118.3
SJSA-1,CTRPv2,0.29,112.2
SJSA-1,CTRPv2,0.58,113.8
SJSA-1,CTRPv2,1.2,109.7
SJSA-1,CTRPv2,2.3,111.4
SJSA-1,CTRPv2,4.7,105.7
