Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,13.240,16.8,16.8,0.000,0.12
CAL-120,CTRPv2,15.548,13,12.9,0.811,0.147
JIMT-1,CTRPv2,9.791,23.9,23.9,0.000,0.0893
HARA,CTRPv2,11.461,19.7,19.5,2.487,0.106
CAMA-1,CTRPv2,20.522,9.77,9.77,0.000,0.166
MCF7,CTRPv2,14.515,15,15,0.000,0.127
HCC1806,CTRPv2,12.832,17.5,17.5,0.000,0.116
HCC1954,CTRPv2,17.508,10.9,10.9,0.000,0.156
HMC-1-8,CTRPv2,16.759,11.4,11.4,0.930,0.159
HCC1937,CTRPv2,10.072,23.5,23.5,0.000,0.089
CAL-148,CTRPv2,17.918,10.2,10.1,0.597,0.166
CAL-51,CTRPv2,20.213,7.71,7.55,3.041,0.19
HCC1395,CTRPv2,20.293,8.05,8.05,0.000,0.186
CAL-51,CTRPv2,19.517,8.42,8.2,2.854,0.179
MDA-MB-231,CTRPv2,15.193,13.9,13.9,0.000,0.134
HCC1143,CTRPv2,20.588,8.23,8.23,0.000,0.178
ZR-75-1,CTRPv2,10.723,21.7,21.7,0.000,0.0986
HCC1428,CTRPv2,10.954,21.2,21.2,0.000,0.101
HCC38,CTRPv2,10.611,22.7,22.7,0.000,0.0913
BT-549,CTRPv2,10.291,22.7,22.7,0.000,0.0943
HCC202,CTRPv2,6.868,32.8,32.8,0.000,0.0602
DU-4475,CTRPv2,17.879,10,9.94,1.752,0.17
HCC1500,CTRPv2,16.294,12.5,12.5,0.000,0.143
Hs-578-T,CTRPv2,17.741,10.1,9.94,2.503,0.168
MDA-MB-468,CTRPv2,15.629,13.3,13.3,0.000,0.138
CAL-85-1,CTRPv2,14.882,14.9,14.9,0.000,0.127
BT-20,CTRPv2,4.194,44.8,44.8,0.000,0.0338
HCC1419,CTRPv2,6.189,35.4,35.4,0.000,0.0534
ZR-75-30,CTRPv2,23.098,6.75e+03,6.75e+03,0.000,0
EFM-192A,CTRPv2,13.968,17,17,0.000,0.116
MDA-MB-157,CTRPv2,5.432,38.6,38.6,0.000,0.0459
MDA-MB-361,CTRPv2,26.849,319,319,0.000,0
T47D,CTRPv2,11.322,20.4,20.4,0.000,0.104
BT-474,CTRPv2,15.138,13.7,13.7,0.000,0.143
HCC2218,CTRPv2,17.918,9.27,8.87,7.115,0.168
SK-BR-3,CTRPv2,18.422,8.02,7.5,11.875,0.173
MDA-MB-453,CTRPv2,16.070,12.4,12.4,0.000,0.149
AU565,CTRPv2,21.705,6.97,6.97,0.000,0.198
MDA-MB-415,CTRPv2,15.384,12.6,12.2,5.003,0.144
