Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,4.514,N/A,5.19,62.983,0.0305
A375,CTRPv2,1.126,41.9,41.9,0.000,0
MEL-HO,CTRPv2,5.867,34.2,34.2,0.000,0
SK-MEL-1,CTRPv2,1.177,N/A,11.6,88.320,0.000638
Hs 944.T,CTRPv2,4.805,27.8,27.8,0.000,0.0311
MEL-JUSO,CTRPv2,6.223,1.57e+09,1e+06,33.603,0
SK-MEL-31,CTRPv2,2.434,N/A,1e+06,56.548,0
SK-MEL-5,CTRPv2,2.488,36.3,36.3,0.000,0
IPC-298,CTRPv2,0.755,42.3,42.3,0.000,0
SK-MEL-30,CTRPv2,1.070,N/A,22.7,73.810,0.00324
A375,CTRPv2,1.326,107,107,0.000,0
WM1799,CTRPv2,6.318,1.38e+03,1.38e+03,0.000,0
WM-793,CTRPv2,4.650,4.26e+04,4.26e+04,0.000,0
G-361,CTRPv2,1.523,34,34,0.000,0
Hs 852.T,CTRPv2,0.537,N/A,7.81,98.925,0
Hs 936.T,CTRPv2,2.475,N/A,16.2,64.448,0.0143
COLO-800,CTRPv2,1.848,88.8,88.8,0.000,0
K029AX,CTRPv2,1.064,40.5,40.5,0.000,0
COLO-829,CTRPv2,17.249,953,953,0.000,0
IGR-1,CTRPv2,1.256,36.3,36.3,0.000,0
SH-4,CTRPv2,0.822,N/A,2.23e+05,96.835,0
A253,CTRPv2,3.796,37.7,37.7,0.000,0
C32,CTRPv2,1.476,34.4,34.4,0.000,0
HT-144,CTRPv2,1.922,37,37,0.000,0
Hs 294T,CTRPv2,1.784,45,45,0.000,0
SK-MEL-2,CTRPv2,1.154,37.2,37.2,0.000,0
A101D,CTRPv2,0.362,52,52,0.000,0
A2058,CTRPv2,2.942,26.5,26.5,0.000,0.0217
COLO-792,CTRPv2,3.678,30.3,30.3,0.000,0.023
HMCB,CTRPv2,2.960,26.4,26.4,0.000,0.0218
IGR-39,CTRPv2,0.770,42.1,42.1,0.000,0
Mewo,CTRPv2,1.870,31.7,31.7,0.000,0.0117
WM-115,CTRPv2,3.511,30.2,30.2,0.000,0.0221
WM-266-4,CTRPv2,3.559,24.3,24.3,0.000,0.0276
Hs 895.T,CTRPv2,4.759,N/A,1e+06,84.724,0
SK-MEL-24,CTRPv2,1.222,44.2,44.2,0.000,0
RVH-421,CTRPv2,6.511,23.5,23.5,0.000,0.0443
Hs 839.T,CTRPv2,0.000,N/A,0.001,100.000,0
WM-88,CTRPv2,3.236,26.3,21.8,26.411,0.0237
WM-983B,CTRPv2,0.759,42.3,42.3,0.000,0
CJM,CTRPv2,3.937,23.9,23.9,0.000,0.0299
SK-MEL-3,CTRPv2,1.589,67.8,67.8,0.000,0
IGR-37,CTRPv2,2.198,33.4,25,34.351,0.014
Hs 688(A).T,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 940.T,CTRPv2,16.310,2.19e+03,2.19e+03,0.000,0
