Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.02,95.9304
SiHa,GDSC1000,0.04,94.1768
SiHa,GDSC1000,0.08,95.573
SiHa,GDSC1000,0.16,95.0519
SiHa,GDSC1000,0.32,95.1776
SiHa,GDSC1000,0.64,94.2467
SiHa,GDSC1000,1.28,94.0917
SiHa,GDSC1000,2.56,96.4531
SiHa,GDSC1000,5.12,89.635
C-4 I,GDSC1000,0.02,97.8635
C-4 I,GDSC1000,0.04,95.6241
C-4 I,GDSC1000,0.08,97.1189
C-4 I,GDSC1000,0.16,95.0957
C-4 I,GDSC1000,0.32,98.7707
C-4 I,GDSC1000,0.64,100.377
C-4 I,GDSC1000,1.28,96.9598
C-4 I,GDSC1000,2.56,100.391
C-4 I,GDSC1000,5.12,90.7747
HeLa,GDSC1000,0.02,95.8825
HeLa,GDSC1000,0.04,97.9627
HeLa,GDSC1000,0.08,96.82
HeLa,GDSC1000,0.16,94.6169
HeLa,GDSC1000,0.32,92.8636
HeLa,GDSC1000,0.64,92.9182
HeLa,GDSC1000,1.28,88.7768
HeLa,GDSC1000,2.56,89.1149
HeLa,GDSC1000,5.12,73.6345
Ca-Ski,GDSC1000,0.02,86.3195
Ca-Ski,GDSC1000,0.04,78.0559
Ca-Ski,GDSC1000,0.08,69.0694
Ca-Ski,GDSC1000,0.16,55.6446
Ca-Ski,GDSC1000,0.32,49.3264
Ca-Ski,GDSC1000,0.64,32.659
Ca-Ski,GDSC1000,1.28,21.2534
Ca-Ski,GDSC1000,2.56,20.8987
Ca-Ski,GDSC1000,5.12,17.5921
HT-3,GDSC1000,0.02,97.8492
HT-3,GDSC1000,0.04,100.625
HT-3,GDSC1000,0.08,96.7962
HT-3,GDSC1000,0.16,96.2485
HT-3,GDSC1000,0.32,90.5128
HT-3,GDSC1000,0.64,91.1298
HT-3,GDSC1000,1.28,90.2477
HT-3,GDSC1000,2.56,86.9035
HT-3,GDSC1000,5.12,69.2034
SW756,GDSC1000,0.02,98.8356
SW756,GDSC1000,0.04,100.493
SW756,GDSC1000,0.08,84.9619
SW756,GDSC1000,0.16,98.3705
SW756,GDSC1000,0.32,99.7888
SW756,GDSC1000,0.64,101.673
SW756,GDSC1000,1.28,102.799
SW756,GDSC1000,2.56,106.663
SW756,GDSC1000,5.12,97.3893
BOKU,GDSC1000,0.02,92.6353
BOKU,GDSC1000,0.04,112.946
BOKU,GDSC1000,0.08,64.8873
BOKU,GDSC1000,0.16,91.0015
BOKU,GDSC1000,0.32,87.599
BOKU,GDSC1000,0.64,91.4652
BOKU,GDSC1000,1.28,58.6608
BOKU,GDSC1000,2.56,66.7458
BOKU,GDSC1000,5.12,70.5745
ME-180,GDSC1000,0.02,91.121
ME-180,GDSC1000,0.04,88.7015
ME-180,GDSC1000,0.08,84.7223
ME-180,GDSC1000,0.16,73.7065
ME-180,GDSC1000,0.32,60.6771
ME-180,GDSC1000,0.64,44.4321
ME-180,GDSC1000,1.28,31.9817
ME-180,GDSC1000,2.56,25.0294
ME-180,GDSC1000,5.12,20.8744
MS751,GDSC1000,0.02,94.9747
MS751,GDSC1000,0.04,94.2369
MS751,GDSC1000,0.08,95.0861
MS751,GDSC1000,0.16,93.9058
MS751,GDSC1000,0.32,93.0287
MS751,GDSC1000,0.64,94.7141
MS751,GDSC1000,1.28,92.5953
MS751,GDSC1000,2.56,96.3621
MS751,GDSC1000,5.12,89.6606
OMC-1,GDSC1000,0.02,94.7806
OMC-1,GDSC1000,0.04,91.8813
OMC-1,GDSC1000,0.08,95.8344
OMC-1,GDSC1000,0.16,84.5622
OMC-1,GDSC1000,0.32,80.7956
OMC-1,GDSC1000,0.64,77.2684
OMC-1,GDSC1000,1.28,61.2535
OMC-1,GDSC1000,2.56,65.2335
OMC-1,GDSC1000,5.12,36.6755
SKG-IIIa,GDSC1000,0.02,95.3299
SKG-IIIa,GDSC1000,0.04,96.8164
SKG-IIIa,GDSC1000,0.08,94.8631
SKG-IIIa,GDSC1000,0.16,92.7557
SKG-IIIa,GDSC1000,0.32,93.2648
SKG-IIIa,GDSC1000,0.64,95.2551
SKG-IIIa,GDSC1000,1.28,93.6098
SKG-IIIa,GDSC1000,2.56,94.0474
SKG-IIIa,GDSC1000,5.12,86.8799
C-33-A,GDSC1000,0.02,96.7032
C-33-A,GDSC1000,0.04,91.9169
C-33-A,GDSC1000,0.08,86.802
C-33-A,GDSC1000,0.16,78.9398
C-33-A,GDSC1000,0.32,78.8422
C-33-A,GDSC1000,0.64,70.1288
C-33-A,GDSC1000,1.28,61.5671
C-33-A,GDSC1000,2.56,60.6126
C-33-A,GDSC1000,5.12,25.5249
DoTc2-4510,GDSC1000,0.02,96.7194
DoTc2-4510,GDSC1000,0.04,96.6726
DoTc2-4510,GDSC1000,0.08,95.7669
DoTc2-4510,GDSC1000,0.16,90.8976
DoTc2-4510,GDSC1000,0.32,90.0724
DoTc2-4510,GDSC1000,0.64,86.458
DoTc2-4510,GDSC1000,1.28,84.2619
DoTc2-4510,GDSC1000,2.56,87.1087
DoTc2-4510,GDSC1000,5.12,65.1164
HeLa,CTRPv2,0.002,85.24
HeLa,CTRPv2,0.0041,89.94
HeLa,CTRPv2,0.0081,97.81
HeLa,CTRPv2,0.016,72.91
HeLa,CTRPv2,0.032,80.39
HeLa,CTRPv2,0.065,95.52
HeLa,CTRPv2,0.13,75.9
HeLa,CTRPv2,0.26,92.54
HeLa,CTRPv2,0.52,74.25
HeLa,CTRPv2,1.0,98.34
HeLa,CTRPv2,2.1,95.43
HeLa,CTRPv2,4.2,101.2
HeLa,CTRPv2,8.3,97.61
HeLa,CTRPv2,17.0,101.4
HeLa,CTRPv2,33.0,101.1
HeLa,CTRPv2,66.0,105.1
HeLa,CTRPv2,0.002,103.8
HeLa,CTRPv2,0.0041,106.7
HeLa,CTRPv2,0.0081,105.5
HeLa,CTRPv2,0.016,103.0
HeLa,CTRPv2,0.032,111.0
HeLa,CTRPv2,0.065,103.5
HeLa,CTRPv2,0.13,107.0
HeLa,CTRPv2,0.26,110.1
HeLa,CTRPv2,0.52,105.6
HeLa,CTRPv2,1.0,109.0
HeLa,CTRPv2,2.1,105.7
HeLa,CTRPv2,4.2,106.9
HeLa,CTRPv2,8.3,108.8
HeLa,CTRPv2,17.0,105.6
HeLa,CTRPv2,33.0,109.2
HeLa,CTRPv2,66.0,111.2
