Dataset,Dose,Response
GDSC1000,0.0195312,95.9404
GDSC1000,0.0390625,93.8958
GDSC1000,0.078125,139.033
GDSC1000,0.15625,115.432
GDSC1000,0.3125,126.838
GDSC1000,0.625,122.21
GDSC1000,1.25,94.5412
GDSC1000,2.5,114.348
GDSC1000,5.0,78.3223
CTRPv2,0.001,102.5
CTRPv2,0.002,106.1
CTRPv2,0.0041,104.0
CTRPv2,0.0081,102.2
CTRPv2,0.016,102.7
CTRPv2,0.032,102.6
CTRPv2,0.065,101.8
CTRPv2,0.13,103.3
CTRPv2,0.26,101.9
CTRPv2,0.52,100.5
CTRPv2,1.0,105.8
CTRPv2,2.1,102.8
CTRPv2,4.2,100.6
CTRPv2,8.3,105.9
CTRPv2,17.0,97.89
CTRPv2,33.0,102.7
