Dataset,Dose,Response
GDSC1000,0.0078125,102.007
GDSC1000,0.015625,92.048
GDSC1000,0.03125,106.669
GDSC1000,0.0625,109.5
GDSC1000,0.125,100.9
GDSC1000,0.25,111.999
GDSC1000,0.5,114.419
GDSC1000,1.0,95.9546
GDSC1000,2.0,94.7821
CTRPv2,0.002,103.3
CTRPv2,0.0041,94.45
CTRPv2,0.0081,95.17
CTRPv2,0.016,96.81
CTRPv2,0.032,90.74
CTRPv2,0.065,93.17
CTRPv2,0.13,84.13
CTRPv2,0.26,80.36
CTRPv2,0.52,73.77
CTRPv2,1.0,72.01
CTRPv2,2.1,73.38
CTRPv2,4.2,49.01
CTRPv2,8.3,30.28
CTRPv2,17.0,18.34
CTRPv2,33.0,6.116
