Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.002,105.2
NCI-H2452,CTRPv2,0.0041,103.7
NCI-H2452,CTRPv2,0.0081,103.9
NCI-H2452,CTRPv2,0.016,102.4
NCI-H2452,CTRPv2,0.032,107.1
NCI-H2452,CTRPv2,0.065,108.4
NCI-H2452,CTRPv2,0.13,102.4
NCI-H2452,CTRPv2,0.26,103.4
NCI-H2452,CTRPv2,0.52,104.3
NCI-H2452,CTRPv2,1.0,100.5
NCI-H2452,CTRPv2,2.1,104.6
NCI-H2452,CTRPv2,4.2,106.5
NCI-H2452,CTRPv2,8.3,113.5
NCI-H2452,CTRPv2,17.0,120.2
NCI-H2452,CTRPv2,33.0,94.56
NCI-H2452,CTRPv2,66.0,83.53
MSTO-211H,CTRPv2,0.032,101.9
MSTO-211H,CTRPv2,0.065,100.3
MSTO-211H,CTRPv2,0.13,82.06
MSTO-211H,CTRPv2,0.26,87.26
MSTO-211H,CTRPv2,0.52,105.3
MSTO-211H,CTRPv2,1.0,111.5
MSTO-211H,CTRPv2,2.1,105.1
MSTO-211H,CTRPv2,4.2,84.11
MSTO-211H,CTRPv2,8.3,115.4
MSTO-211H,CTRPv2,17.0,119.4
MSTO-211H,CTRPv2,33.0,75.3
MSTO-211H,CTRPv2,66.0,37.14
NCI-H2052,CTRPv2,0.032,90.99
NCI-H2052,CTRPv2,0.065,98.58
NCI-H2052,CTRPv2,0.13,92.68
NCI-H2052,CTRPv2,0.26,93.81
NCI-H2052,CTRPv2,0.52,97.76
NCI-H2052,CTRPv2,1.0,92.24
NCI-H2052,CTRPv2,2.1,88.55
NCI-H2052,CTRPv2,4.2,97.53
NCI-H2052,CTRPv2,8.3,91.52
NCI-H2052,CTRPv2,17.0,94.96
NCI-H2052,CTRPv2,33.0,79.47
NCI-H2052,CTRPv2,66.0,61.41
JL-1,CTRPv2,0.002,107.2
JL-1,CTRPv2,0.0041,106.4
JL-1,CTRPv2,0.0081,104.7
JL-1,CTRPv2,0.016,105.6
JL-1,CTRPv2,0.032,103.2
JL-1,CTRPv2,0.065,103.1
JL-1,CTRPv2,0.13,103.0
JL-1,CTRPv2,0.26,101.8
JL-1,CTRPv2,0.52,99.48
JL-1,CTRPv2,1.0,103.0
JL-1,CTRPv2,2.1,103.8
JL-1,CTRPv2,4.2,103.6
JL-1,CTRPv2,8.3,100.8
JL-1,CTRPv2,17.0,98.76
JL-1,CTRPv2,33.0,99.65
JL-1,CTRPv2,66.0,63.58
IST-MES1,CTRPv2,0.002,99.1
IST-MES1,CTRPv2,0.0041,102.4
IST-MES1,CTRPv2,0.0081,95.51
IST-MES1,CTRPv2,0.016,100.5
IST-MES1,CTRPv2,0.032,98.24
IST-MES1,CTRPv2,0.065,100.3
IST-MES1,CTRPv2,0.13,95.09
IST-MES1,CTRPv2,0.26,95.66
IST-MES1,CTRPv2,0.52,98.4
IST-MES1,CTRPv2,1.0,96.6
IST-MES1,CTRPv2,2.1,97.5
IST-MES1,CTRPv2,4.2,97.75
IST-MES1,CTRPv2,8.3,101.1
IST-MES1,CTRPv2,17.0,98.8
IST-MES1,CTRPv2,33.0,100.9
IST-MES1,CTRPv2,66.0,61.8
MPP-89,CTRPv2,0.002,113.8
MPP-89,CTRPv2,0.0041,111.4
MPP-89,CTRPv2,0.0081,106.5
MPP-89,CTRPv2,0.016,107.9
MPP-89,CTRPv2,0.032,118.3
MPP-89,CTRPv2,0.065,113.4
MPP-89,CTRPv2,0.13,117.8
MPP-89,CTRPv2,0.26,109.4
MPP-89,CTRPv2,0.52,111.0
MPP-89,CTRPv2,1.0,111.1
MPP-89,CTRPv2,2.1,60.65
MPP-89,CTRPv2,4.2,111.3
MPP-89,CTRPv2,8.3,110.9
MPP-89,CTRPv2,17.0,115.4
MPP-89,CTRPv2,33.0,118.6
MPP-89,CTRPv2,66.0,58.76
