Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,97.99
HeLa,CTRPv2,0.0041,99.33
HeLa,CTRPv2,0.0081,102.9
HeLa,CTRPv2,0.016,97.64
HeLa,CTRPv2,0.032,102.7
HeLa,CTRPv2,0.065,99.36
HeLa,CTRPv2,0.13,107.4
HeLa,CTRPv2,0.26,100.6
HeLa,CTRPv2,0.52,107.4
HeLa,CTRPv2,1.0,104.4
HeLa,CTRPv2,2.1,108.7
HeLa,CTRPv2,4.2,101.6
HeLa,CTRPv2,8.3,114.9
HeLa,CTRPv2,17.0,112.3
HeLa,CTRPv2,33.0,102.3
HeLa,CTRPv2,66.0,115.5
HeLa,CTRPv2,0.002,106.0
HeLa,CTRPv2,0.0041,106.8
HeLa,CTRPv2,0.0081,106.2
HeLa,CTRPv2,0.016,100.1
HeLa,CTRPv2,0.032,107.1
HeLa,CTRPv2,0.065,105.9
HeLa,CTRPv2,0.13,104.0
HeLa,CTRPv2,0.26,103.7
HeLa,CTRPv2,0.52,105.3
HeLa,CTRPv2,1.0,102.5
HeLa,CTRPv2,2.1,107.7
HeLa,CTRPv2,4.2,107.1
HeLa,CTRPv2,8.3,104.1
HeLa,CTRPv2,17.0,102.4
HeLa,CTRPv2,33.0,104.2
HeLa,CTRPv2,66.0,103.8
