Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0046,111.8
SIMA,CTRPv2,0.0091,111.6
SIMA,CTRPv2,0.018,113.3
SIMA,CTRPv2,0.036,96.82
SIMA,CTRPv2,0.073,98.35
SIMA,CTRPv2,0.15,64.91
SIMA,CTRPv2,0.29,102.0
SIMA,CTRPv2,0.58,54.49
SIMA,CTRPv2,1.2,85.85
SIMA,CTRPv2,2.3,76.4
SIMA,CTRPv2,4.7,77.42
SIMA,CTRPv2,9.3,73.43
SIMA,CTRPv2,19.0,59.07
SIMA,CTRPv2,37.0,48.0
SIMA,CTRPv2,75.0,51.68
SIMA,CTRPv2,150.0,43.96
CHP-126,CTRPv2,0.0046,102.4
CHP-126,CTRPv2,0.0091,105.8
CHP-126,CTRPv2,0.018,98.33
CHP-126,CTRPv2,0.036,122.8
CHP-126,CTRPv2,0.073,100.8
CHP-126,CTRPv2,0.15,125.4
CHP-126,CTRPv2,0.29,114.7
CHP-126,CTRPv2,0.58,86.57
CHP-126,CTRPv2,1.2,112.3
CHP-126,CTRPv2,2.3,88.93
CHP-126,CTRPv2,4.7,109.7
CHP-126,CTRPv2,9.3,114.6
CHP-126,CTRPv2,19.0,88.37
CHP-126,CTRPv2,37.0,97.73
CHP-126,CTRPv2,75.0,95.13
CHP-126,CTRPv2,150.0,87.23
KELLY,CTRPv2,0.0046,109.8
KELLY,CTRPv2,0.0091,108.6
KELLY,CTRPv2,0.018,99.24
KELLY,CTRPv2,0.036,100.1
KELLY,CTRPv2,0.073,108.1
KELLY,CTRPv2,0.15,108.1
KELLY,CTRPv2,0.29,91.72
KELLY,CTRPv2,0.58,93.33
KELLY,CTRPv2,1.2,87.86
KELLY,CTRPv2,2.3,96.58
KELLY,CTRPv2,4.7,90.3
KELLY,CTRPv2,9.3,83.89
KELLY,CTRPv2,19.0,70.1
KELLY,CTRPv2,37.0,75.86
KELLY,CTRPv2,75.0,66.63
KELLY,CTRPv2,150.0,51.77
NB1,CTRPv2,0.0046,98.63
NB1,CTRPv2,0.0091,100.9
NB1,CTRPv2,0.018,98.5
NB1,CTRPv2,0.036,99.86
NB1,CTRPv2,0.073,101.3
NB1,CTRPv2,0.15,106.3
NB1,CTRPv2,0.29,101.3
NB1,CTRPv2,0.58,98.1
NB1,CTRPv2,1.2,96.28
NB1,CTRPv2,2.3,103.7
NB1,CTRPv2,4.7,102.7
NB1,CTRPv2,9.3,104.9
NB1,CTRPv2,19.0,61.67
NB1,CTRPv2,37.0,62.57
NB1,CTRPv2,75.0,67.49
NB1,CTRPv2,150.0,45.18
SK-N-SH,CTRPv2,0.0046,94.37
