Dataset,Dose,Response
GDSC1000,0.000195313,104.424
GDSC1000,0.00078125,97.0536
GDSC1000,0.003125,79.36
GDSC1000,0.0125,41.6155
GDSC1000,0.05,12.7239
CTRPv2 rep 1,4.1e-05,103.8
CTRPv2 rep 1,8.1e-05,102.3
CTRPv2 rep 1,0.00016,98.5
CTRPv2 rep 1,0.00032,105.9
CTRPv2 rep 1,0.00065,100.9
CTRPv2 rep 1,0.0013,108.0
CTRPv2 rep 1,0.0026,99.46
CTRPv2 rep 1,0.0052,98.23
CTRPv2 rep 1,0.01,108.4
CTRPv2 rep 1,0.021,99.65
CTRPv2 rep 1,0.042,102.1
CTRPv2 rep 1,0.083,99.6
CTRPv2 rep 1,0.17,95.78
CTRPv2 rep 1,0.33,103.6
CTRPv2 rep 1,0.66,98.36
CTRPv2 rep 1,1.3,89.29
CTRPv2 rep 2,4.1e-05,105.4
CTRPv2 rep 2,8.1e-05,100.5
CTRPv2 rep 2,0.00016,100.5
CTRPv2 rep 2,0.00032,105.5
CTRPv2 rep 2,0.00065,102.1
CTRPv2 rep 2,0.0013,102.1
CTRPv2 rep 2,0.0026,108.3
CTRPv2 rep 2,0.0052,103.3
CTRPv2 rep 2,0.01,96.93
CTRPv2 rep 2,0.021,97.85
CTRPv2 rep 2,0.042,92.68
CTRPv2 rep 2,0.083,93.53
CTRPv2 rep 2,0.17,100.1
CTRPv2 rep 2,0.33,97.58
CTRPv2 rep 2,0.66,84.3
CTRPv2 rep 2,1.3,77.1
