Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.238,N/A,55.2,95.231,0
SNU-1076,CTRPv2,2.731,N/A,1e+06,71.886,0
SNU-1041,CTRPv2,0.811,N/A,2.97,97.281,0
SNU-1066,CTRPv2,1.509,N/A,349,96.771,0
Detroit562,CTRPv2,2.596,N/A,1e+06,94.808,0
HSC-3,CTRPv2,0.000,N/A,0.0325,100.000,0
SNU-1214,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-46,CTRPv2,0.557,N/A,685,98.886,0
SNU-899,CTRPv2,3.125,N/A,1e-06,93.750,0
YD-10B,CTRPv2,0.000,N/A,0.002,100.000,0
YD-38,CTRPv2,4.362,N/A,0.194,91.275,0
HSC-4,CTRPv2,4.679,N/A,1e+06,84.679,0
BICR 6,CTRPv2,0.000,N/A,1e-06,55.459,0
OE21,CTRPv2,2.458,N/A,1e+06,95.084,0
HSC-2,CTRPv2,3.935,N/A,0.122,92.543,0
SCC-9,CTRPv2,6.529,N/A,1e+06,68.930,0
CAL-27,CTRPv2,1.711,N/A,1.09,95.657,0
FADU,CTRPv2,3.611,N/A,0.076,92.778,0
SW579,CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ49,CTRPv2,0.343,N/A,0.278,99.314,0
PE/CA-PJ41 (clone D2),CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ15,CTRPv2,0.708,N/A,0.991,98.246,0
PE/CA-PJ34 (clone C12),CTRPv2,1.968,N/A,0.328,96.139,0
BICR 18,CTRPv2,2.711,N/A,0.498,94.227,0
BICR 22,CTRPv2,2.068,N/A,317,95.864,0
BICR 31,CTRPv2,2.142,N/A,1.19,94.452,0
BICR 56,CTRPv2,0.687,N/A,17.3,94.674,0
CAL-33,CTRPv2,0.000,N/A,0.002,100.000,0
BICR 16,CTRPv2,0.000,N/A,0.002,100.000,0
