Dataset,Dose,Response
CTRPv2 rep 1,0.016,91.84
CTRPv2 rep 1,0.032,90.36
CTRPv2 rep 1,0.065,92.72
CTRPv2 rep 1,0.13,85.5
CTRPv2 rep 1,0.26,96.14
CTRPv2 rep 1,0.52,88.61
CTRPv2 rep 1,1.0,91.1
CTRPv2 rep 1,2.1,98.19
CTRPv2 rep 1,4.2,95.09
CTRPv2 rep 1,8.3,93.99
CTRPv2 rep 1,17.0,93.64
CTRPv2 rep 1,33.0,97.27
CTRPv2 rep 1,66.0,89.39
CTRPv2 rep 1,130.0,97.33
CTRPv2 rep 1,270.0,98.23
CTRPv2 rep 1,530.0,32.13
CTRPv2 rep 2,0.016,111.2
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,107.7
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,0.52,111.9
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,107.9
CTRPv2 rep 2,4.2,103.5
CTRPv2 rep 2,8.3,99.58
CTRPv2 rep 2,17.0,110.3
CTRPv2 rep 2,33.0,106.2
CTRPv2 rep 2,66.0,101.3
CTRPv2 rep 2,130.0,109.6
CTRPv2 rep 2,270.0,103.6
CTRPv2 rep 2,530.0,20.4
