Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,106.43
CCLE,0.025,92.9
CCLE,0.08,101.97
CCLE,0.25,102.41
CCLE,0.8,113.9
CCLE,2.53,92.9
CCLE,8.0,95.0
GDSC1000 rep 1,0.015625,92.1065
GDSC1000 rep 1,0.0625,79.5884
GDSC1000 rep 1,0.25,80.8294
GDSC1000 rep 1,1.0,70.123
GDSC1000 rep 1,4.0,54.7792
GDSC1000 rep 2,0.015625,70.1137
GDSC1000 rep 2,0.03125,83.6563
GDSC1000 rep 2,0.0625,83.4538
GDSC1000 rep 2,0.125,73.3746
GDSC1000 rep 2,0.25,94.3338
GDSC1000 rep 2,0.5,76.5641
GDSC1000 rep 2,1.0,88.4834
GDSC1000 rep 2,2.0,75.6657
GDSC1000 rep 2,4.0,75.7109
CTRPv2,0.0081,95.2
CTRPv2,0.016,97.42
CTRPv2,0.032,91.79
CTRPv2,0.065,91.1
CTRPv2,0.26,87.75
CTRPv2,0.52,89.03
CTRPv2,1.0,88.61
CTRPv2,2.1,83.52
CTRPv2,4.2,86.9
CTRPv2,8.3,79.67
CTRPv2,17.0,77.33
CTRPv2,66.0,74.66
CTRPv2,130.0,65.9
