Dataset,Dose,Response
GDSC1000,0.0390625,90.7688
GDSC1000,0.078125,110.722
GDSC1000,0.15625,148.427
GDSC1000,0.3125,127.407
GDSC1000,0.625,141.24
GDSC1000,1.25,77.9222
GDSC1000,2.5,49.8749
GDSC1000,5.0,11.6795
GDSC1000,10.0,10.7404
gCSI,0.001528,109.914
gCSI,0.004583,103.297
gCSI,0.01375,108.77
gCSI,0.04125,108.909
gCSI,0.12375,112.315
gCSI,0.37125,103.823
gCSI,1.11111,68.8353
gCSI,3.33333,14.5739
gCSI,10.0,9.33328
CTRPv2,0.001,103.5
CTRPv2,0.002,105.1
CTRPv2,0.0041,96.9
CTRPv2,0.0081,103.1
CTRPv2,0.016,95.2
CTRPv2,0.032,100.7
CTRPv2,0.065,97.5
CTRPv2,0.13,101.5
CTRPv2,0.26,93.16
CTRPv2,0.52,97.79
CTRPv2,1.0,79.52
CTRPv2,2.1,37.05
CTRPv2,4.2,10.23
CTRPv2,8.3,10.64
CTRPv2,17.0,6.038
CTRPv2,33.0,5.223
