Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,1.106,2.75e+03,2.75e+03,0.000,0
EW-7,GDSC1000,16.512,6.22e+03,6.22e+03,0.000,0
SK-ES-1,GDSC1000,24.756,525,525,0.000,0.215
HOS,GDSC1000,9.649,N/A,642,53.005,0.0723
ES8,GDSC1000,3.581,1.96e+03,1.96e+03,0.000,0.0217
EW-16,GDSC1000,8.529,N/A,1e+06,82.941,0
EW-22,GDSC1000,3.232,N/A,1.42e+03,55.156,0.0171
MG-63,GDSC1000,21.781,1.53e+04,1.53e+04,0.000,0
SK-PN-DW,GDSC1000,36.628,542,542,0.000,0.296
Sarc9371,GDSC1000,8.108,N/A,461,69.380,0.051
EW-11,GDSC1000,12.270,1.01e+03,845,22.403,0.101
NOS-1,GDSC1000,31.393,478,478,0.000,0.247
TI-73,GDSC1000,22.049,589,573,3.282,0.195
EW-24,GDSC1000,11.683,1.63e+04,1.63e+04,0.000,0
HuO9,GDSC1000,13.581,1.1e+03,1.1e+03,0.000,0.104
CS1,GDSC1000,16.120,847,714,16.329,0.132
ES1,GDSC1000,11.222,1.79e+03,1.79e+03,0.000,0.0695
SJSA-1,GDSC1000,13.127,923,817,19.312,0.113
MHH-ES-1,GDSC1000,14.494,807,658,27.856,0.124
Saos-2,GDSC1000,1.486,2.53e+03,2.53e+03,0.000,0
U-2-OS,GDSC1000,9.291,1.29e+03,1.29e+03,0.000,0.0728
EW-3,GDSC1000,10.271,2.02e+03,2.02e+03,0.000,0
CADO-ES1,GDSC1000,12.214,4.84e+11,1e+06,42.707,0
EW-1,GDSC1000,11.411,1.66e+03,1.66e+03,0.000,0.0729
CAL-72,GDSC1000,11.098,1.42e+03,796,36.652,0.0806
CHSA0108,GDSC1000,3.310,2.2e+03,2.2e+03,0.000,0
ES7,GDSC1000,9.979,1.34e+03,1.34e+03,0.000,0.0736
NY,GDSC1000,22.577,1.67e+03,1.67e+03,0.000,0.148
HuO-3N1,GDSC1000,11.947,1.39e+03,1.39e+03,0.000,0.0825
SK-NEP-1,GDSC1000,14.892,805,584,33.152,0.124
EW-13,GDSC1000,6.966,1.56e+03,1.1e+03,37.810,0.0517
G-292;clone A141B1,GDSC1000,23.046,1.83e+22,1e+06,41.607,0
ES4,GDSC1000,13.471,1.58e+03,1.58e+03,0.000,0.0867
ES5,GDSC1000,6.103,1.83e+03,1.83e+03,0.000,0.0387
VA-ES-BJ,GDSC1000,16.074,858,770,10.978,0.132
EW-18,GDSC1000,19.678,4.73e+03,4.73e+03,0.000,0
ES6,GDSC1000,1.327,2.61e+03,2.61e+03,0.000,0
