Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0011,100.5
COLO-680N,CTRPv2,0.0023,99.31
COLO-680N,CTRPv2,0.0045,94.61
COLO-680N,CTRPv2,0.009,102.0
COLO-680N,CTRPv2,0.018,98.03
COLO-680N,CTRPv2,0.036,99.14
COLO-680N,CTRPv2,0.072,97.5
COLO-680N,CTRPv2,0.14,103.4
COLO-680N,CTRPv2,0.29,98.33
COLO-680N,CTRPv2,0.58,104.4
COLO-680N,CTRPv2,1.2,99.9
COLO-680N,CTRPv2,2.3,99.63
COLO-680N,CTRPv2,4.6,98.96
COLO-680N,CTRPv2,9.2,98.0
COLO-680N,CTRPv2,18.0,98.41
COLO-680N,CTRPv2,37.0,103.2
KYSE-140,CTRPv2,0.0011,96.63
KYSE-140,CTRPv2,0.0023,102.6
KYSE-140,CTRPv2,0.0045,97.06
KYSE-140,CTRPv2,0.009,98.73
KYSE-140,CTRPv2,0.018,101.7
KYSE-140,CTRPv2,0.036,99.57
KYSE-140,CTRPv2,0.072,103.1
KYSE-140,CTRPv2,0.14,96.55
KYSE-140,CTRPv2,0.29,94.68
KYSE-140,CTRPv2,0.58,98.47
KYSE-140,CTRPv2,2.3,92.86
KYSE-140,CTRPv2,4.6,91.86
KYSE-140,CTRPv2,9.2,95.63
KYSE-140,CTRPv2,18.0,99.27
KYSE-140,CTRPv2,37.0,95.69
KYSE-180,CTRPv2,0.0011,99.65
KYSE-180,CTRPv2,0.0023,101.6
KYSE-180,CTRPv2,0.0045,99.75
KYSE-180,CTRPv2,0.009,99.57
KYSE-180,CTRPv2,0.018,101.3
KYSE-180,CTRPv2,0.036,102.1
KYSE-180,CTRPv2,0.072,101.8
KYSE-180,CTRPv2,0.14,100.9
KYSE-180,CTRPv2,0.29,101.3
KYSE-180,CTRPv2,0.58,102.1
KYSE-180,CTRPv2,2.3,103.0
KYSE-180,CTRPv2,4.6,100.8
KYSE-180,CTRPv2,9.2,98.59
KYSE-180,CTRPv2,18.0,100.2
KYSE-180,CTRPv2,37.0,102.4
TE-10,CTRPv2,0.0011,101.8
TE-10,CTRPv2,0.0023,102.7
TE-10,CTRPv2,0.0045,103.6
TE-10,CTRPv2,0.009,102.8
TE-10,CTRPv2,0.018,109.1
TE-10,CTRPv2,0.036,106.2
TE-10,CTRPv2,0.072,108.6
TE-10,CTRPv2,0.14,109.3
TE-10,CTRPv2,0.29,99.26
TE-10,CTRPv2,0.58,101.9
TE-10,CTRPv2,1.2,103.6
TE-10,CTRPv2,2.3,107.5
TE-10,CTRPv2,4.6,102.1
TE-10,CTRPv2,9.2,96.82
TE-10,CTRPv2,18.0,109.7
TE-10,CTRPv2,37.0,98.98
TE-4,CTRPv2,0.0011,80.87
TE-4,CTRPv2,0.0023,77.64
TE-4,CTRPv2,0.0045,94.92
TE-4,CTRPv2,0.009,86.43
TE-4,CTRPv2,0.018,73.17
TE-4,CTRPv2,0.036,79.41
TE-4,CTRPv2,0.072,98.19
TE-4,CTRPv2,0.14,94.78
TE-4,CTRPv2,0.29,72.67
TE-4,CTRPv2,0.58,94.19
TE-4,CTRPv2,1.2,91.44
TE-4,CTRPv2,2.3,72.5
TE-4,CTRPv2,4.6,82.57
TE-4,CTRPv2,9.2,88.58
TE-4,CTRPv2,18.0,97.84
TE-4,CTRPv2,37.0,80.13
TE-9,CTRPv2,0.0011,101.8
TE-9,CTRPv2,0.0023,105.4
TE-9,CTRPv2,0.0045,101.6
TE-9,CTRPv2,0.009,104.3
TE-9,CTRPv2,0.018,106.9
TE-9,CTRPv2,0.036,104.4
TE-9,CTRPv2,0.072,106.7
TE-9,CTRPv2,0.14,106.5
TE-9,CTRPv2,0.29,102.6
TE-9,CTRPv2,0.58,105.4
TE-9,CTRPv2,1.2,107.7
TE-9,CTRPv2,2.3,104.4
TE-9,CTRPv2,4.6,105.2
TE-9,CTRPv2,9.2,105.4
TE-9,CTRPv2,18.0,103.4
TE-9,CTRPv2,37.0,105.8
TE-8,CTRPv2,0.0011,93.76
TE-8,CTRPv2,0.0023,79.23
TE-8,CTRPv2,0.0045,88.85
TE-8,CTRPv2,0.009,104.9
TE-8,CTRPv2,0.018,93.6
TE-8,CTRPv2,0.036,86.7
TE-8,CTRPv2,0.072,87.59
TE-8,CTRPv2,0.14,107.2
TE-8,CTRPv2,0.29,101.4
TE-8,CTRPv2,0.58,79.8
TE-8,CTRPv2,1.2,79.44
TE-8,CTRPv2,2.3,103.3
TE-8,CTRPv2,4.6,87.95
TE-8,CTRPv2,9.2,95.48
TE-8,CTRPv2,18.0,93.19
TE-8,CTRPv2,37.0,110.7
KYSE-410,CTRPv2,0.0011,92.4
KYSE-410,CTRPv2,0.0023,97.42
KYSE-410,CTRPv2,0.0045,93.62
KYSE-410,CTRPv2,0.009,98.16
KYSE-410,CTRPv2,0.018,98.68
KYSE-410,CTRPv2,0.036,103.7
KYSE-410,CTRPv2,0.072,99.01
KYSE-410,CTRPv2,0.14,94.22
KYSE-410,CTRPv2,0.29,89.55
