Dataset,Dose,Response
GDSC1000,0.0390625,100.264
GDSC1000,0.078125,90.0835
GDSC1000,0.15625,104.644
GDSC1000,0.3125,107.262
GDSC1000,0.625,86.1076
GDSC1000,1.25,98.5952
GDSC1000,2.5,74.0841
GDSC1000,5.0,50.4629
GDSC1000,10.0,28.315
CTRPv2,0.001,120.9
CTRPv2,0.002,82.56
CTRPv2,0.0041,91.59
CTRPv2,0.0081,73.53
CTRPv2,0.016,82.1
CTRPv2,0.032,90.37
CTRPv2,0.065,73.43
CTRPv2,0.13,87.45
CTRPv2,0.26,88.37
CTRPv2,0.52,83.99
CTRPv2,1.0,117.6
CTRPv2,2.1,97.46
CTRPv2,4.2,75.24
CTRPv2,8.3,47.77
CTRPv2,17.0,5.571
CTRPv2,33.0,2.785
