Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.0
CTRPv2 rep 1,0.0023,102.5
CTRPv2 rep 1,0.0045,105.3
CTRPv2 rep 1,0.009,111.0
CTRPv2 rep 1,0.018,98.95
CTRPv2 rep 1,0.036,102.3
CTRPv2 rep 1,0.072,108.4
CTRPv2 rep 1,0.14,105.0
CTRPv2 rep 1,0.29,69.73
CTRPv2 rep 1,0.58,68.26
CTRPv2 rep 1,1.2,79.27
CTRPv2 rep 1,2.3,77.07
CTRPv2 rep 1,4.6,43.79
CTRPv2 rep 1,9.2,5.373
CTRPv2 rep 1,18.0,2.835
CTRPv2 rep 1,37.0,17.97
CTRPv2 rep 2,0.0011,101.0
CTRPv2 rep 2,0.0023,105.3
CTRPv2 rep 2,0.0045,110.5
CTRPv2 rep 2,0.009,102.5
CTRPv2 rep 2,0.018,97.29
CTRPv2 rep 2,0.036,96.78
CTRPv2 rep 2,0.072,95.54
CTRPv2 rep 2,0.14,104.5
CTRPv2 rep 2,0.29,87.82
CTRPv2 rep 2,0.58,86.11
CTRPv2 rep 2,1.2,93.46
CTRPv2 rep 2,2.3,96.19
CTRPv2 rep 2,4.6,41.81
CTRPv2 rep 2,9.2,8.333
CTRPv2 rep 2,18.0,3.358
CTRPv2 rep 2,37.0,3.297
