Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,105.5
TUHR4TKB,CTRPv2,0.0041,105.1
TUHR4TKB,CTRPv2,0.0081,70.09
TUHR4TKB,CTRPv2,0.016,92.69
TUHR4TKB,CTRPv2,0.032,112.0
TUHR4TKB,CTRPv2,0.065,110.2
TUHR4TKB,CTRPv2,0.13,97.65
TUHR4TKB,CTRPv2,0.26,116.9
TUHR4TKB,CTRPv2,0.52,100.4
TUHR4TKB,CTRPv2,1.0,94.15
TUHR4TKB,CTRPv2,2.1,103.4
TUHR4TKB,CTRPv2,4.2,58.12
TUHR4TKB,CTRPv2,8.3,74.71
TUHR4TKB,CTRPv2,17.0,74.91
TUHR4TKB,CTRPv2,33.0,86.94
TUHR4TKB,CTRPv2,66.0,82.6
KMRC-20,CTRPv2,0.002,94.14
KMRC-20,CTRPv2,0.0041,93.59
KMRC-20,CTRPv2,0.0081,97.35
KMRC-20,CTRPv2,0.016,94.15
KMRC-20,CTRPv2,0.032,92.11
KMRC-20,CTRPv2,0.065,90.99
KMRC-20,CTRPv2,0.13,90.93
KMRC-20,CTRPv2,0.26,101.8
KMRC-20,CTRPv2,0.52,99.06
KMRC-20,CTRPv2,1.0,96.33
KMRC-20,CTRPv2,2.1,94.74
KMRC-20,CTRPv2,4.2,88.69
KMRC-20,CTRPv2,8.3,93.33
KMRC-20,CTRPv2,17.0,85.85
KMRC-20,CTRPv2,33.0,90.53
KMRC-20,CTRPv2,66.0,89.08
OS-RC-2,CTRPv2,0.002,104.8
OS-RC-2,CTRPv2,0.0041,105.9
OS-RC-2,CTRPv2,0.0081,100.0
OS-RC-2,CTRPv2,0.016,102.2
OS-RC-2,CTRPv2,0.032,109.3
OS-RC-2,CTRPv2,0.065,110.7
OS-RC-2,CTRPv2,0.13,109.4
OS-RC-2,CTRPv2,0.26,115.1
OS-RC-2,CTRPv2,0.52,107.2
OS-RC-2,CTRPv2,1.0,103.4
OS-RC-2,CTRPv2,2.1,104.1
OS-RC-2,CTRPv2,4.2,106.4
OS-RC-2,CTRPv2,8.3,103.4
OS-RC-2,CTRPv2,17.0,100.7
OS-RC-2,CTRPv2,33.0,109.8
OS-RC-2,CTRPv2,66.0,107.8
769-P,CTRPv2,0.002,97.62
769-P,CTRPv2,0.0041,96.16
769-P,CTRPv2,0.0081,94.09
769-P,CTRPv2,0.016,95.79
769-P,CTRPv2,0.032,98.93
769-P,CTRPv2,0.065,99.18
769-P,CTRPv2,0.13,96.1
769-P,CTRPv2,0.26,98.55
769-P,CTRPv2,0.52,95.25
769-P,CTRPv2,1.0,93.24
769-P,CTRPv2,2.1,97.75
769-P,CTRPv2,4.2,98.27
769-P,CTRPv2,8.3,93.85
769-P,CTRPv2,17.0,88.9
769-P,CTRPv2,33.0,88.54
769-P,CTRPv2,66.0,85.53
