Dataset,Dose,Response
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.032,110.2
CTRPv2 rep 1,0.065,113.4
CTRPv2 rep 1,0.13,107.3
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,104.4
CTRPv2 rep 1,1.0,107.2
CTRPv2 rep 1,2.1,114.1
CTRPv2 rep 1,4.2,111.0
CTRPv2 rep 1,8.3,109.0
CTRPv2 rep 1,17.0,104.3
CTRPv2 rep 1,33.0,83.99
CTRPv2 rep 1,66.0,82.93
CTRPv2 rep 1,130.0,66.17
CTRPv2 rep 1,270.0,57.03
CTRPv2 rep 2,0.0081,97.87
CTRPv2 rep 2,0.016,97.11
CTRPv2 rep 2,0.032,95.98
CTRPv2 rep 2,0.065,94.05
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,97.18
CTRPv2 rep 2,2.1,95.86
CTRPv2 rep 2,4.2,95.97
CTRPv2 rep 2,8.3,95.62
CTRPv2 rep 2,17.0,91.08
CTRPv2 rep 2,33.0,73.68
CTRPv2 rep 2,66.0,56.96
CTRPv2 rep 2,130.0,49.91
CTRPv2 rep 2,270.0,41.98
