Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0195312,99.6563
SISO,GDSC1000,0.0390625,97.0281
SISO,GDSC1000,0.078125,95.2645
SISO,GDSC1000,0.15625,115.123
SISO,GDSC1000,0.3125,99.0867
SISO,GDSC1000,0.625,105.792
SISO,GDSC1000,1.25,107.78
SISO,GDSC1000,2.5,88.6179
SISO,GDSC1000,5.0,102.987
MFE-319,GDSC1000,0.0195312,102.097
MFE-319,GDSC1000,0.0390625,91.1871
MFE-319,GDSC1000,0.078125,83.1515
MFE-319,GDSC1000,0.15625,87.0752
MFE-319,GDSC1000,0.3125,97.3295
MFE-319,GDSC1000,0.625,106.145
MFE-319,GDSC1000,1.25,109.248
MFE-319,GDSC1000,2.5,114.271
MFE-319,GDSC1000,5.0,51.0893
EN,GDSC1000,0.0195312,96.0651
EN,GDSC1000,0.0390625,98.498
EN,GDSC1000,0.078125,162.363
EN,GDSC1000,0.15625,104.813
EN,GDSC1000,0.3125,107.396
EN,GDSC1000,0.625,100.392
EN,GDSC1000,1.25,98.0805
EN,GDSC1000,2.5,78.4052
EN,GDSC1000,5.0,57.0759
MES-SA,GDSC1000,0.0195312,43.9508
MES-SA,GDSC1000,0.0390625,42.174
MES-SA,GDSC1000,0.078125,104.205
MES-SA,GDSC1000,0.15625,89.1355
MES-SA,GDSC1000,0.3125,83.7682
MES-SA,GDSC1000,0.625,75.0079
MES-SA,GDSC1000,1.25,90.7594
MES-SA,GDSC1000,2.5,85.4486
MES-SA,GDSC1000,5.0,73.8323
EFE-184,GDSC1000,0.0195312,97.2313
EFE-184,GDSC1000,0.0390625,101.353
EFE-184,GDSC1000,0.078125,93.7241
EFE-184,GDSC1000,0.15625,100.127
EFE-184,GDSC1000,0.3125,99.7272
EFE-184,GDSC1000,0.625,100.954
EFE-184,GDSC1000,1.25,93.2719
EFE-184,GDSC1000,2.5,96.7307
EFE-184,GDSC1000,5.0,88.5204
COLO-684,GDSC1000,0.0195312,93.6943
COLO-684,GDSC1000,0.0390625,98.4901
COLO-684,GDSC1000,0.078125,113.081
COLO-684,GDSC1000,0.15625,107.583
COLO-684,GDSC1000,0.3125,100.266
COLO-684,GDSC1000,0.625,107.47
COLO-684,GDSC1000,1.25,102.05
COLO-684,GDSC1000,2.5,128.889
COLO-684,GDSC1000,5.0,99.4347
MFE-296,GDSC1000,0.0195312,80.724
MFE-296,GDSC1000,0.0390625,102.753
MFE-296,GDSC1000,0.078125,81.6818
MFE-296,GDSC1000,0.15625,112.773
MFE-296,GDSC1000,0.3125,80.7927
MFE-296,GDSC1000,0.625,82.0987
MFE-296,GDSC1000,1.25,88.1955
MFE-296,GDSC1000,2.5,73.0756
MFE-296,GDSC1000,5.0,70.2308
MFE-280,GDSC1000,0.0195312,125.368
MFE-280,GDSC1000,0.0390625,128.352
MFE-280,GDSC1000,0.078125,137.484
MFE-280,GDSC1000,0.15625,127.536
MFE-280,GDSC1000,0.3125,130.26
MFE-280,GDSC1000,0.625,135.877
MFE-280,GDSC1000,1.25,128.4
MFE-280,GDSC1000,2.5,134.724
MFE-280,GDSC1000,5.0,128.367
KLE,GDSC1000,0.0195312,107.589
KLE,GDSC1000,0.0390625,110.764
KLE,GDSC1000,0.078125,109.952
KLE,GDSC1000,0.15625,116.101
KLE,GDSC1000,0.3125,109.343
KLE,GDSC1000,0.625,96.2976
KLE,GDSC1000,1.25,94.3961
KLE,GDSC1000,2.5,83.3401
KLE,GDSC1000,5.0,99.783
ESS-1,GDSC1000,0.0195312,101.975
ESS-1,GDSC1000,0.0390625,137.058
ESS-1,GDSC1000,0.078125,118.218
ESS-1,GDSC1000,0.15625,114.9
ESS-1,GDSC1000,0.3125,107.955
ESS-1,GDSC1000,0.625,112.858
ESS-1,GDSC1000,1.25,117.0
ESS-1,GDSC1000,2.5,101.083
ESS-1,GDSC1000,5.0,81.0766
HEC-1,GDSC1000,0.0195312,119.607
HEC-1,GDSC1000,0.0390625,101.224
HEC-1,GDSC1000,0.078125,65.9846
HEC-1,GDSC1000,0.15625,70.6646
HEC-1,GDSC1000,0.3125,100.806
HEC-1,GDSC1000,0.625,104.74
HEC-1,GDSC1000,1.25,88.0665
HEC-1,GDSC1000,2.5,99.0082
HEC-1,GDSC1000,5.0,90.1556
SNG-M,GDSC1000,0.0195312,135.826
SNG-M,GDSC1000,0.0390625,52.2292
SNG-M,GDSC1000,0.078125,99.512
SNG-M,GDSC1000,0.15625,78.6423
SNG-M,GDSC1000,0.3125,114.721
SNG-M,GDSC1000,0.625,82.0299
SNG-M,GDSC1000,1.25,94.2187
SNG-M,GDSC1000,2.5,94.1335
SNG-M,GDSC1000,5.0,104.529
