Dataset,Dose,Response
CTRPv2 rep 1,0.0015,107.5
CTRPv2 rep 1,0.003,105.1
CTRPv2 rep 1,0.0061,102.6
CTRPv2 rep 1,0.012,101.8
CTRPv2 rep 1,0.024,100.2
CTRPv2 rep 1,0.049,99.89
CTRPv2 rep 1,0.097,89.29
CTRPv2 rep 1,0.19,81.22
CTRPv2 rep 1,0.39,39.07
CTRPv2 rep 1,0.78,44.55
CTRPv2 rep 1,1.6,43.95
CTRPv2 rep 1,3.1,22.2
CTRPv2 rep 1,6.2,31.57
CTRPv2 rep 1,12.0,34.49
CTRPv2 rep 1,25.0,30.44
CTRPv2 rep 1,50.0,26.54
CTRPv2 rep 2,0.0015,103.1
CTRPv2 rep 2,0.003,107.7
CTRPv2 rep 2,0.0061,102.1
CTRPv2 rep 2,0.012,104.3
CTRPv2 rep 2,0.024,103.3
CTRPv2 rep 2,0.049,94.88
CTRPv2 rep 2,0.097,107.3
CTRPv2 rep 2,0.19,110.4
CTRPv2 rep 2,0.39,56.7
CTRPv2 rep 2,0.78,84.49
CTRPv2 rep 2,1.6,53.71
CTRPv2 rep 2,3.1,40.16
CTRPv2 rep 2,6.2,10.75
CTRPv2 rep 2,12.0,13.74
CTRPv2 rep 2,25.0,10.26
CTRPv2 rep 2,50.0,8.647
