Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.01,102.209
5637,GDSC1000,0.02,73.5355
5637,GDSC1000,0.04,85.9293
5637,GDSC1000,0.08,83.1902
5637,GDSC1000,0.16,80.648
5637,GDSC1000,0.32,67.7295
5637,GDSC1000,0.64,46.1119
5637,GDSC1000,1.28,38.6795
5637,GDSC1000,2.56,32.9064
RT4,GDSC1000,0.01,107.532
RT4,GDSC1000,0.02,102.852
RT4,GDSC1000,0.04,98.3354
RT4,GDSC1000,0.08,88.6159
RT4,GDSC1000,0.16,74.0338
RT4,GDSC1000,0.32,69.3715
RT4,GDSC1000,0.64,86.9355
RT4,GDSC1000,1.28,72.7356
RT4,GDSC1000,2.56,55.6266
SCaBER,GDSC1000,0.01,109.51
SCaBER,GDSC1000,0.02,86.3769
SCaBER,GDSC1000,0.04,71.3279
SCaBER,GDSC1000,0.08,63.4733
SCaBER,GDSC1000,0.16,49.7457
SCaBER,GDSC1000,0.32,26.8025
SCaBER,GDSC1000,0.64,38.3892
SCaBER,GDSC1000,1.28,19.748
SCaBER,GDSC1000,2.56,50.3107
TCCSUP,GDSC1000,0.01,98.4754
TCCSUP,GDSC1000,0.02,91.8011
TCCSUP,GDSC1000,0.04,68.2806
TCCSUP,GDSC1000,0.08,71.708
TCCSUP,GDSC1000,0.16,47.9665
TCCSUP,GDSC1000,0.32,41.3297
TCCSUP,GDSC1000,0.64,39.5987
TCCSUP,GDSC1000,1.28,24.704
TCCSUP,GDSC1000,2.56,35.5002
KU-19-19,GDSC1000,0.01,109.712
KU-19-19,GDSC1000,0.02,99.5468
KU-19-19,GDSC1000,0.04,101.981
KU-19-19,GDSC1000,0.08,101.815
KU-19-19,GDSC1000,0.16,72.1253
KU-19-19,GDSC1000,0.32,94.5288
KU-19-19,GDSC1000,0.64,81.4242
KU-19-19,GDSC1000,1.28,74.8395
KU-19-19,GDSC1000,2.56,69.3978
HT-1376,GDSC1000,0.01,106.894
HT-1376,GDSC1000,0.02,102.759
