Dataset,Dose,Response
GDSC1000 rep 1,0.15625,106.45
GDSC1000 rep 1,0.3125,101.373
GDSC1000 rep 1,0.625,95.9663
GDSC1000 rep 1,1.25,92.2133
GDSC1000 rep 1,2.5,93.0281
GDSC1000 rep 1,5.0,93.1206
GDSC1000 rep 1,10.0,100.658
GDSC1000 rep 1,20.0,-2.08698
GDSC1000 rep 1,40.0,-0.044976
GDSC1000 rep 2,0.078125,106.684
GDSC1000 rep 2,0.3125,81.6333
GDSC1000 rep 2,1.25,100.411
GDSC1000 rep 2,5.0,19.8588
GDSC1000 rep 2,20.0,2.20693
CTRPv2,0.001,96.46
CTRPv2,0.002,99.29
CTRPv2,0.0081,78.17
CTRPv2,0.016,94.12
CTRPv2,0.032,114.1
CTRPv2,0.13,89.66
CTRPv2,0.26,129.0
CTRPv2,0.52,98.62
CTRPv2,2.1,127.9
CTRPv2,4.2,127.8
CTRPv2,8.3,98.35
CTRPv2,17.0,105.9
