Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.18
CTRPv2 rep 1,0.0041,97.73
CTRPv2 rep 1,0.0081,95.36
CTRPv2 rep 1,0.016,93.29
CTRPv2 rep 1,0.032,92.87
CTRPv2 rep 1,0.065,96.82
CTRPv2 rep 1,0.13,74.16
CTRPv2 rep 1,0.26,73.39
CTRPv2 rep 1,0.52,22.02
CTRPv2 rep 1,1.0,14.42
CTRPv2 rep 1,2.1,18.75
CTRPv2 rep 1,4.2,19.23
CTRPv2 rep 1,8.3,13.84
CTRPv2 rep 1,17.0,15.81
CTRPv2 rep 1,33.0,19.91
CTRPv2 rep 1,66.0,19.73
CTRPv2 rep 2,0.002,77.92
CTRPv2 rep 2,0.0041,90.9
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,95.57
CTRPv2 rep 2,0.032,95.57
CTRPv2 rep 2,0.065,83.82
CTRPv2 rep 2,0.13,139.9
CTRPv2 rep 2,0.26,96.31
CTRPv2 rep 2,0.52,97.47
CTRPv2 rep 2,1.0,93.64
CTRPv2 rep 2,2.1,82.13
CTRPv2 rep 2,4.2,93.04
CTRPv2 rep 2,8.3,85.89
CTRPv2 rep 2,17.0,96.82
CTRPv2 rep 2,33.0,74.88
CTRPv2 rep 2,66.0,74.6
