Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,81.16
RPMI-7951,CTRPv2,0.0041,97.76
RPMI-7951,CTRPv2,0.0081,22.74
RPMI-7951,CTRPv2,0.016,101.3
RPMI-7951,CTRPv2,0.032,92.33
RPMI-7951,CTRPv2,0.065,88.58
RPMI-7951,CTRPv2,0.13,85.81
RPMI-7951,CTRPv2,0.26,87.69
RPMI-7951,CTRPv2,0.52,97.68
RPMI-7951,CTRPv2,1.0,105.6
RPMI-7951,CTRPv2,2.1,105.7
RPMI-7951,CTRPv2,4.2,79.61
RPMI-7951,CTRPv2,8.3,95.05
RPMI-7951,CTRPv2,17.0,90.87
RPMI-7951,CTRPv2,33.0,96.81
RPMI-7951,CTRPv2,66.0,112.2
A375,CTRPv2,0.0041,92.39
A375,CTRPv2,0.0081,86.14
A375,CTRPv2,0.016,88.15
A375,CTRPv2,0.032,103.1
A375,CTRPv2,0.065,99.71
A375,CTRPv2,0.13,92.98
A375,CTRPv2,0.26,96.4
A375,CTRPv2,0.52,89.57
A375,CTRPv2,1.0,85.84
A375,CTRPv2,2.1,83.99
A375,CTRPv2,8.3,82.03
A375,CTRPv2,17.0,86.29
A375,CTRPv2,33.0,90.69
A375,CTRPv2,66.0,97.02
MEL-HO,CTRPv2,0.002,97.99
MEL-HO,CTRPv2,0.0041,104.4
MEL-HO,CTRPv2,0.0081,101.1
MEL-HO,CTRPv2,0.016,102.3
MEL-HO,CTRPv2,0.032,100.8
MEL-HO,CTRPv2,0.13,98.94
MEL-HO,CTRPv2,0.52,100.9
MEL-HO,CTRPv2,1.0,103.5
MEL-HO,CTRPv2,2.1,102.3
MEL-HO,CTRPv2,4.2,93.62
MEL-HO,CTRPv2,8.3,68.88
MEL-HO,CTRPv2,17.0,63.04
MEL-HO,CTRPv2,33.0,63.68
MEL-HO,CTRPv2,66.0,62.39
SK-MEL-1,CTRPv2,0.0041,106.3
SK-MEL-1,CTRPv2,0.0081,104.5
SK-MEL-1,CTRPv2,0.016,107.1
SK-MEL-1,CTRPv2,0.032,83.11
SK-MEL-1,CTRPv2,0.065,104.8
SK-MEL-1,CTRPv2,0.13,95.98
SK-MEL-1,CTRPv2,0.26,96.47
SK-MEL-1,CTRPv2,0.52,103.8
SK-MEL-1,CTRPv2,1.0,109.9
SK-MEL-1,CTRPv2,2.1,109.1
SK-MEL-1,CTRPv2,4.2,102.3
SK-MEL-1,CTRPv2,8.3,98.56
SK-MEL-1,CTRPv2,17.0,103.1
SK-MEL-1,CTRPv2,33.0,102.9
SK-MEL-1,CTRPv2,66.0,107.3
Hs 944.T,CTRPv2,0.002,100.2
Hs 944.T,CTRPv2,0.0041,103.3
Hs 944.T,CTRPv2,0.0081,98.04
Hs 944.T,CTRPv2,0.016,100.3
Hs 944.T,CTRPv2,0.032,98.78
Hs 944.T,CTRPv2,0.065,100.2
Hs 944.T,CTRPv2,0.13,99.54
Hs 944.T,CTRPv2,0.26,105.1
Hs 944.T,CTRPv2,0.52,99.16
Hs 944.T,CTRPv2,1.0,104.2
Hs 944.T,CTRPv2,2.1,109.2
Hs 944.T,CTRPv2,4.2,104.3
Hs 944.T,CTRPv2,8.3,100.3
Hs 944.T,CTRPv2,17.0,103.8
Hs 944.T,CTRPv2,33.0,101.7
Hs 944.T,CTRPv2,66.0,84.81
MEL-JUSO,CTRPv2,0.002,105.0
MEL-JUSO,CTRPv2,0.0041,102.6
MEL-JUSO,CTRPv2,0.0081,106.1
MEL-JUSO,CTRPv2,0.016,107.2
MEL-JUSO,CTRPv2,0.032,102.3
MEL-JUSO,CTRPv2,0.065,102.0
MEL-JUSO,CTRPv2,0.13,103.4
MEL-JUSO,CTRPv2,0.26,103.5
MEL-JUSO,CTRPv2,0.52,102.6
MEL-JUSO,CTRPv2,1.0,102.8
MEL-JUSO,CTRPv2,2.1,108.3
MEL-JUSO,CTRPv2,4.2,100.7
MEL-JUSO,CTRPv2,8.3,99.09
MEL-JUSO,CTRPv2,17.0,99.45
MEL-JUSO,CTRPv2,33.0,96.8
MEL-JUSO,CTRPv2,66.0,97.53
SK-MEL-31,CTRPv2,0.0081,108.8
SK-MEL-31,CTRPv2,0.016,93.52
SK-MEL-31,CTRPv2,0.13,99.51
SK-MEL-31,CTRPv2,1.0,108.3
SK-MEL-31,CTRPv2,2.1,105.9
SK-MEL-31,CTRPv2,17.0,97.98
SK-MEL-31,CTRPv2,33.0,111.4
SK-MEL-31,CTRPv2,66.0,99.72
SK-MEL-5,CTRPv2,0.0081,103.8
SK-MEL-5,CTRPv2,0.016,66.12
SK-MEL-5,CTRPv2,0.13,98.35
SK-MEL-5,CTRPv2,1.0,96.85
SK-MEL-5,CTRPv2,2.1,99.85
SK-MEL-5,CTRPv2,17.0,57.16
SK-MEL-5,CTRPv2,33.0,69.74
SK-MEL-5,CTRPv2,66.0,62.8
IPC-298,CTRPv2,0.0081,101.4
IPC-298,CTRPv2,0.016,83.44
IPC-298,CTRPv2,0.13,105.5
IPC-298,CTRPv2,1.0,106.5
IPC-298,CTRPv2,2.1,101.4
IPC-298,CTRPv2,17.0,103.8
IPC-298,CTRPv2,33.0,104.8
IPC-298,CTRPv2,66.0,101.3
SK-MEL-30,CTRPv2,0.0081,102.8
SK-MEL-30,CTRPv2,0.016,96.24
SK-MEL-30,CTRPv2,0.13,101.8
SK-MEL-30,CTRPv2,1.0,100.9
SK-MEL-30,CTRPv2,2.1,97.41
SK-MEL-30,CTRPv2,17.0,99.9
SK-MEL-30,CTRPv2,33.0,104.4
SK-MEL-30,CTRPv2,66.0,90.39
A375,CTRPv2,0.0081,98.43
A375,CTRPv2,0.016,84.81
A375,CTRPv2,0.13,85.08
A375,CTRPv2,1.0,89.98
A375,CTRPv2,2.1,98.84
A375,CTRPv2,17.0,79.61
A375,CTRPv2,33.0,89.24
A375,CTRPv2,66.0,87.98
WM1799,CTRPv2,0.0081,98.76
WM1799,CTRPv2,0.016,88.44
WM1799,CTRPv2,0.13,99.58
WM1799,CTRPv2,1.0,98.52
WM1799,CTRPv2,2.1,105.1
WM1799,CTRPv2,17.0,90.46
WM1799,CTRPv2,33.0,91.19
WM1799,CTRPv2,66.0,88.08
WM-793,CTRPv2,0.0081,100.2
WM-793,CTRPv2,0.016,90.85
WM-793,CTRPv2,0.13,95.45
WM-793,CTRPv2,1.0,102.4
WM-793,CTRPv2,2.1,106.6
WM-793,CTRPv2,17.0,92.6
WM-793,CTRPv2,33.0,102.2
WM-793,CTRPv2,66.0,106.7
Hs 936.T,CTRPv2,0.0081,97.39
Hs 936.T,CTRPv2,0.016,98.39
Hs 936.T,CTRPv2,0.13,95.22
Hs 936.T,CTRPv2,1.0,103.2
Hs 936.T,CTRPv2,2.1,101.2
Hs 936.T,CTRPv2,17.0,88.04
Hs 936.T,CTRPv2,33.0,102.4
Hs 936.T,CTRPv2,66.0,103.7
COLO-800,CTRPv2,0.002,103.4
COLO-800,CTRPv2,0.0041,103.2
COLO-800,CTRPv2,0.0081,100.9
COLO-800,CTRPv2,0.016,101.0
COLO-800,CTRPv2,0.032,84.07
COLO-800,CTRPv2,0.065,95.42
COLO-800,CTRPv2,0.13,111.7
COLO-800,CTRPv2,0.26,75.13
COLO-800,CTRPv2,0.52,98.39
COLO-800,CTRPv2,1.0,102.8
COLO-800,CTRPv2,2.1,89.43
COLO-800,CTRPv2,4.2,92.11
COLO-800,CTRPv2,8.3,94.39
COLO-800,CTRPv2,17.0,93.77
COLO-800,CTRPv2,33.0,98.21
COLO-800,CTRPv2,66.0,98.56
K029AX,CTRPv2,0.002,103.2
K029AX,CTRPv2,0.0041,103.6
K029AX,CTRPv2,0.0081,97.78
K029AX,CTRPv2,0.016,98.49
K029AX,CTRPv2,0.032,66.91
K029AX,CTRPv2,0.065,93.7
K029AX,CTRPv2,0.13,97.97
K029AX,CTRPv2,0.26,42.51
K029AX,CTRPv2,0.52,94.29
K029AX,CTRPv2,1.0,93.6
K029AX,CTRPv2,2.1,88.1
K029AX,CTRPv2,4.2,83.51
K029AX,CTRPv2,8.3,61.13
K029AX,CTRPv2,17.0,65.75
K029AX,CTRPv2,33.0,65.21
K029AX,CTRPv2,66.0,50.14
COLO-829,CTRPv2,0.002,89.53
COLO-829,CTRPv2,0.0041,89.15
COLO-829,CTRPv2,0.0081,89.41
COLO-829,CTRPv2,0.016,89.16
COLO-829,CTRPv2,0.032,90.84
COLO-829,CTRPv2,0.065,89.86
COLO-829,CTRPv2,0.13,84.93
COLO-829,CTRPv2,0.26,81.53
COLO-829,CTRPv2,0.52,80.56
COLO-829,CTRPv2,1.0,76.07
COLO-829,CTRPv2,2.1,72.67
COLO-829,CTRPv2,4.2,66.85
COLO-829,CTRPv2,8.3,65.71
COLO-829,CTRPv2,17.0,63.36
COLO-829,CTRPv2,33.0,65.89
COLO-829,CTRPv2,66.0,63.57
IGR-1,CTRPv2,0.002,103.9
IGR-1,CTRPv2,0.0041,102.8
IGR-1,CTRPv2,0.0081,104.0
IGR-1,CTRPv2,0.016,98.41
IGR-1,CTRPv2,0.032,103.4
IGR-1,CTRPv2,0.065,101.8
IGR-1,CTRPv2,0.13,99.97
IGR-1,CTRPv2,0.26,100.4
IGR-1,CTRPv2,0.52,100.4
IGR-1,CTRPv2,1.0,93.62
IGR-1,CTRPv2,2.1,100.6
IGR-1,CTRPv2,4.2,101.3
IGR-1,CTRPv2,8.3,100.4
IGR-1,CTRPv2,17.0,101.2
IGR-1,CTRPv2,33.0,97.97
IGR-1,CTRPv2,66.0,102.3
SH-4,CTRPv2,0.002,89.68
SH-4,CTRPv2,0.0041,97.73
SH-4,CTRPv2,0.0081,90.97
SH-4,CTRPv2,0.016,98.33
SH-4,CTRPv2,0.032,93.89
SH-4,CTRPv2,0.065,98.48
SH-4,CTRPv2,0.13,101.8
SH-4,CTRPv2,0.26,106.7
SH-4,CTRPv2,0.52,85.08
SH-4,CTRPv2,1.0,93.29
SH-4,CTRPv2,2.1,86.62
SH-4,CTRPv2,4.2,75.23
SH-4,CTRPv2,8.3,67.57
SH-4,CTRPv2,17.0,65.3
SH-4,CTRPv2,33.0,64.95
SH-4,CTRPv2,66.0,59.52
A253,CTRPv2,0.002,103.8
A253,CTRPv2,0.0041,102.0
A253,CTRPv2,0.0081,96.27
A253,CTRPv2,0.016,99.19
A253,CTRPv2,0.032,96.0
A253,CTRPv2,0.065,97.22
A253,CTRPv2,0.13,106.5
A253,CTRPv2,0.26,96.34
A253,CTRPv2,0.52,98.12
A253,CTRPv2,1.0,99.14
A253,CTRPv2,2.1,99.26
A253,CTRPv2,4.2,105.2
A253,CTRPv2,8.3,93.03
A253,CTRPv2,17.0,92.72
A253,CTRPv2,33.0,100.6
A253,CTRPv2,66.0,87.95
C32,CTRPv2,0.002,103.3
C32,CTRPv2,0.0041,90.16
C32,CTRPv2,0.0081,87.8
C32,CTRPv2,0.016,102.6
C32,CTRPv2,0.032,95.79
C32,CTRPv2,0.065,98.91
C32,CTRPv2,0.13,116.7
C32,CTRPv2,0.26,104.9
C32,CTRPv2,0.52,103.9
C32,CTRPv2,1.0,100.0
C32,CTRPv2,2.1,87.48
C32,CTRPv2,4.2,107.0
C32,CTRPv2,8.3,101.3
C32,CTRPv2,17.0,98.91
C32,CTRPv2,33.0,105.0
C32,CTRPv2,66.0,93.31
HT-144,CTRPv2,0.002,97.73
HT-144,CTRPv2,0.0041,98.48
HT-144,CTRPv2,0.0081,98.44
HT-144,CTRPv2,0.016,96.98
HT-144,CTRPv2,0.032,95.16
HT-144,CTRPv2,0.065,97.17
HT-144,CTRPv2,0.13,102.0
HT-144,CTRPv2,0.26,96.69
HT-144,CTRPv2,0.52,92.44
HT-144,CTRPv2,1.0,96.36
HT-144,CTRPv2,2.1,93.66
HT-144,CTRPv2,4.2,95.07
HT-144,CTRPv2,8.3,92.39
HT-144,CTRPv2,17.0,93.16
HT-144,CTRPv2,33.0,91.32
HT-144,CTRPv2,66.0,90.27
Hs 294T,CTRPv2,0.002,99.07
Hs 294T,CTRPv2,0.0041,98.41
Hs 294T,CTRPv2,0.0081,93.61
Hs 294T,CTRPv2,0.016,94.65
Hs 294T,CTRPv2,0.032,97.43
Hs 294T,CTRPv2,0.065,96.13
Hs 294T,CTRPv2,0.13,96.46
Hs 294T,CTRPv2,0.26,98.32
Hs 294T,CTRPv2,0.52,93.07
Hs 294T,CTRPv2,1.0,97.75
Hs 294T,CTRPv2,2.1,92.45
Hs 294T,CTRPv2,4.2,93.86
Hs 294T,CTRPv2,8.3,88.75
Hs 294T,CTRPv2,17.0,95.46
Hs 294T,CTRPv2,33.0,90.42
Hs 294T,CTRPv2,66.0,89.73
SK-MEL-2,CTRPv2,0.002,90.18
SK-MEL-2,CTRPv2,0.0041,89.68
SK-MEL-2,CTRPv2,0.0081,83.2
SK-MEL-2,CTRPv2,0.016,91.36
SK-MEL-2,CTRPv2,0.032,89.1
SK-MEL-2,CTRPv2,0.065,94.0
SK-MEL-2,CTRPv2,0.13,85.87
SK-MEL-2,CTRPv2,0.26,92.19
SK-MEL-2,CTRPv2,0.52,89.25
SK-MEL-2,CTRPv2,1.0,93.23
SK-MEL-2,CTRPv2,2.1,81.51
SK-MEL-2,CTRPv2,4.2,88.18
SK-MEL-2,CTRPv2,8.3,83.82
SK-MEL-2,CTRPv2,17.0,79.48
SK-MEL-2,CTRPv2,33.0,87.66
SK-MEL-2,CTRPv2,66.0,89.96
A101D,CTRPv2,0.002,95.19
A101D,CTRPv2,0.0041,98.71
A101D,CTRPv2,0.0081,100.7
A101D,CTRPv2,0.016,95.26
A101D,CTRPv2,0.032,96.13
A101D,CTRPv2,0.065,102.6
A101D,CTRPv2,0.13,98.06
A101D,CTRPv2,0.26,96.47
A101D,CTRPv2,0.52,96.33
A101D,CTRPv2,1.0,90.08
A101D,CTRPv2,2.1,89.64
A101D,CTRPv2,4.2,93.71
A101D,CTRPv2,8.3,92.46
A101D,CTRPv2,17.0,95.69
A101D,CTRPv2,33.0,84.28
A101D,CTRPv2,66.0,91.7
A2058,CTRPv2,0.002,111.4
A2058,CTRPv2,0.0041,108.8
A2058,CTRPv2,0.0081,110.3
A2058,CTRPv2,0.016,107.9
A2058,CTRPv2,0.032,107.5
A2058,CTRPv2,0.065,112.7
A2058,CTRPv2,0.13,110.0
A2058,CTRPv2,0.26,111.2
A2058,CTRPv2,0.52,103.2
A2058,CTRPv2,1.0,102.4
A2058,CTRPv2,2.1,105.7
A2058,CTRPv2,4.2,100.8
A2058,CTRPv2,8.3,101.6
A2058,CTRPv2,17.0,105.7
A2058,CTRPv2,33.0,99.35
A2058,CTRPv2,66.0,100.7
COLO-792,CTRPv2,0.002,106.2
COLO-792,CTRPv2,0.0041,94.44
COLO-792,CTRPv2,0.0081,99.52
COLO-792,CTRPv2,0.016,98.51
COLO-792,CTRPv2,0.032,105.4
COLO-792,CTRPv2,0.065,103.5
COLO-792,CTRPv2,0.13,106.7
COLO-792,CTRPv2,0.26,103.8
COLO-792,CTRPv2,0.52,99.91
COLO-792,CTRPv2,1.0,102.9
COLO-792,CTRPv2,2.1,91.32
COLO-792,CTRPv2,4.2,91.52
COLO-792,CTRPv2,8.3,94.49
COLO-792,CTRPv2,17.0,88.69
COLO-792,CTRPv2,33.0,92.43
COLO-792,CTRPv2,66.0,91.02
HMCB,CTRPv2,0.002,95.61
HMCB,CTRPv2,0.0041,94.38
HMCB,CTRPv2,0.0081,94.03
HMCB,CTRPv2,0.016,95.31
HMCB,CTRPv2,0.032,93.62
HMCB,CTRPv2,0.065,93.37
HMCB,CTRPv2,0.13,99.43
HMCB,CTRPv2,0.26,100.1
HMCB,CTRPv2,0.52,99.42
HMCB,CTRPv2,1.0,96.96
HMCB,CTRPv2,2.1,99.61
HMCB,CTRPv2,4.2,94.4
HMCB,CTRPv2,8.3,90.4
HMCB,CTRPv2,17.0,89.99
HMCB,CTRPv2,33.0,90.64
HMCB,CTRPv2,66.0,79.71
IGR-39,CTRPv2,0.002,103.9
IGR-39,CTRPv2,0.0041,104.1
IGR-39,CTRPv2,0.0081,98.43
IGR-39,CTRPv2,0.016,103.2
IGR-39,CTRPv2,0.032,99.6
IGR-39,CTRPv2,0.065,99.44
IGR-39,CTRPv2,0.13,103.6
IGR-39,CTRPv2,0.26,101.3
IGR-39,CTRPv2,0.52,101.8
IGR-39,CTRPv2,1.0,103.6
IGR-39,CTRPv2,2.1,100.3
IGR-39,CTRPv2,4.2,101.7
IGR-39,CTRPv2,8.3,100.9
IGR-39,CTRPv2,17.0,98.8
IGR-39,CTRPv2,33.0,101.6
IGR-39,CTRPv2,66.0,100.9
Mewo,CTRPv2,0.002,101.0
Mewo,CTRPv2,0.0041,99.44
Mewo,CTRPv2,0.0081,96.41
Mewo,CTRPv2,0.016,99.93
Mewo,CTRPv2,0.032,95.9
Mewo,CTRPv2,0.065,102.0
Mewo,CTRPv2,0.13,95.33
Mewo,CTRPv2,0.26,68.12
Mewo,CTRPv2,0.52,60.36
Mewo,CTRPv2,1.0,59.89
Mewo,CTRPv2,2.1,49.19
Mewo,CTRPv2,4.2,26.62
Mewo,CTRPv2,8.3,11.64
Mewo,CTRPv2,17.0,13.53
Mewo,CTRPv2,33.0,11.92
Mewo,CTRPv2,66.0,9.516
WM-115,CTRPv2,0.002,100.4
WM-115,CTRPv2,0.0041,99.19
WM-115,CTRPv2,0.0081,94.65
WM-115,CTRPv2,0.016,101.3
WM-115,CTRPv2,0.032,98.66
WM-115,CTRPv2,0.065,98.24
WM-115,CTRPv2,0.13,101.8
WM-115,CTRPv2,0.26,103.4
WM-115,CTRPv2,0.52,93.93
WM-115,CTRPv2,1.0,97.27
WM-115,CTRPv2,2.1,93.43
WM-115,CTRPv2,4.2,95.6
WM-115,CTRPv2,8.3,98.41
WM-115,CTRPv2,17.0,96.03
WM-115,CTRPv2,33.0,96.37
WM-115,CTRPv2,66.0,92.64
WM-266-4,CTRPv2,0.002,100.2
WM-266-4,CTRPv2,0.0041,100.9
WM-266-4,CTRPv2,0.0081,101.6
WM-266-4,CTRPv2,0.016,103.6
WM-266-4,CTRPv2,0.032,100.1
WM-266-4,CTRPv2,0.065,98.99
WM-266-4,CTRPv2,0.13,102.4
WM-266-4,CTRPv2,0.26,99.27
WM-266-4,CTRPv2,0.52,97.66
WM-266-4,CTRPv2,1.0,97.51
WM-266-4,CTRPv2,2.1,98.23
WM-266-4,CTRPv2,4.2,95.72
WM-266-4,CTRPv2,8.3,95.22
WM-266-4,CTRPv2,17.0,91.42
WM-266-4,CTRPv2,33.0,95.76
WM-266-4,CTRPv2,66.0,90.46
Hs 895.T,CTRPv2,0.002,95.7
Hs 895.T,CTRPv2,0.0041,96.1
Hs 895.T,CTRPv2,0.0081,99.22
Hs 895.T,CTRPv2,0.016,94.89
Hs 895.T,CTRPv2,0.032,95.73
Hs 895.T,CTRPv2,0.065,98.97
Hs 895.T,CTRPv2,0.13,98.94
Hs 895.T,CTRPv2,0.26,97.02
Hs 895.T,CTRPv2,0.52,95.52
Hs 895.T,CTRPv2,1.0,97.11
Hs 895.T,CTRPv2,2.1,93.31
Hs 895.T,CTRPv2,4.2,91.92
Hs 895.T,CTRPv2,8.3,89.16
Hs 895.T,CTRPv2,17.0,90.67
Hs 895.T,CTRPv2,33.0,92.22
Hs 895.T,CTRPv2,66.0,96.21
SK-MEL-24,CTRPv2,0.002,95.42
SK-MEL-24,CTRPv2,0.0041,97.82
SK-MEL-24,CTRPv2,0.0081,95.03
SK-MEL-24,CTRPv2,0.016,95.16
SK-MEL-24,CTRPv2,0.032,94.49
SK-MEL-24,CTRPv2,0.065,98.57
SK-MEL-24,CTRPv2,0.13,100.4
SK-MEL-24,CTRPv2,0.26,98.43
SK-MEL-24,CTRPv2,0.52,93.44
SK-MEL-24,CTRPv2,1.0,95.45
SK-MEL-24,CTRPv2,2.1,96.35
SK-MEL-24,CTRPv2,4.2,96.8
SK-MEL-24,CTRPv2,8.3,100.9
SK-MEL-24,CTRPv2,17.0,97.7
SK-MEL-24,CTRPv2,33.0,99.52
SK-MEL-24,CTRPv2,66.0,100.6
RVH-421,CTRPv2,0.002,96.44
RVH-421,CTRPv2,0.0041,95.22
RVH-421,CTRPv2,0.0081,90.26
RVH-421,CTRPv2,0.016,95.71
RVH-421,CTRPv2,0.032,89.91
RVH-421,CTRPv2,0.065,99.69
RVH-421,CTRPv2,0.13,98.47
RVH-421,CTRPv2,0.26,78.58
RVH-421,CTRPv2,0.52,97.78
RVH-421,CTRPv2,1.0,97.37
RVH-421,CTRPv2,2.1,88.67
RVH-421,CTRPv2,4.2,94.02
RVH-421,CTRPv2,8.3,92.08
RVH-421,CTRPv2,17.0,93.7
RVH-421,CTRPv2,33.0,92.77
RVH-421,CTRPv2,66.0,85.82
Hs 839.T,CTRPv2,0.002,96.31
Hs 839.T,CTRPv2,0.0041,95.22
Hs 839.T,CTRPv2,0.0081,87.8
Hs 839.T,CTRPv2,0.016,80.23
Hs 839.T,CTRPv2,0.032,97.74
Hs 839.T,CTRPv2,0.065,98.54
Hs 839.T,CTRPv2,0.13,104.9
Hs 839.T,CTRPv2,0.26,104.6
Hs 839.T,CTRPv2,0.52,92.06
Hs 839.T,CTRPv2,1.0,88.4
Hs 839.T,CTRPv2,2.1,88.35
Hs 839.T,CTRPv2,4.2,84.28
Hs 839.T,CTRPv2,8.3,92.03
Hs 839.T,CTRPv2,17.0,90.09
Hs 839.T,CTRPv2,33.0,96.96
Hs 839.T,CTRPv2,66.0,94.34
WM-88,CTRPv2,0.002,96.19
WM-88,CTRPv2,0.0041,97.21
WM-88,CTRPv2,0.0081,93.69
WM-88,CTRPv2,0.016,97.06
WM-88,CTRPv2,0.032,76.67
WM-88,CTRPv2,0.065,93.77
WM-88,CTRPv2,0.13,95.2
WM-88,CTRPv2,0.26,36.64
WM-88,CTRPv2,0.52,53.42
WM-88,CTRPv2,1.0,61.53
WM-88,CTRPv2,2.1,46.17
WM-88,CTRPv2,4.2,31.6
WM-88,CTRPv2,8.3,28.3
WM-88,CTRPv2,17.0,29.03
WM-88,CTRPv2,33.0,29.03
WM-88,CTRPv2,66.0,29.54
WM-983B,CTRPv2,0.002,96.09
WM-983B,CTRPv2,0.0041,96.28
WM-983B,CTRPv2,0.0081,95.3
WM-983B,CTRPv2,0.016,93.68
WM-983B,CTRPv2,0.032,37.98
WM-983B,CTRPv2,0.065,96.3
WM-983B,CTRPv2,0.13,96.59
WM-983B,CTRPv2,0.26,29.32
WM-983B,CTRPv2,0.52,93.91
WM-983B,CTRPv2,1.0,94.53
WM-983B,CTRPv2,2.1,91.46
WM-983B,CTRPv2,4.2,93.7
WM-983B,CTRPv2,8.3,91.34
WM-983B,CTRPv2,17.0,90.4
WM-983B,CTRPv2,33.0,87.43
WM-983B,CTRPv2,66.0,79.11
CJM,CTRPv2,0.002,100.3
CJM,CTRPv2,0.0041,100.4
CJM,CTRPv2,0.0081,97.45
CJM,CTRPv2,0.016,98.22
CJM,CTRPv2,0.032,54.94
CJM,CTRPv2,0.065,97.79
CJM,CTRPv2,0.13,99.81
CJM,CTRPv2,0.26,27.84
CJM,CTRPv2,0.52,98.05
CJM,CTRPv2,1.0,94.95
CJM,CTRPv2,2.1,94.11
CJM,CTRPv2,4.2,95.14
CJM,CTRPv2,8.3,94.9
CJM,CTRPv2,17.0,94.6
CJM,CTRPv2,33.0,94.98
CJM,CTRPv2,66.0,85.8
SK-MEL-3,CTRPv2,0.002,103.7
SK-MEL-3,CTRPv2,0.0041,100.3
SK-MEL-3,CTRPv2,0.0081,101.7
SK-MEL-3,CTRPv2,0.016,107.3
SK-MEL-3,CTRPv2,0.032,108.8
SK-MEL-3,CTRPv2,0.065,105.3
SK-MEL-3,CTRPv2,0.13,104.0
SK-MEL-3,CTRPv2,0.26,91.94
SK-MEL-3,CTRPv2,0.52,101.0
SK-MEL-3,CTRPv2,1.0,102.0
SK-MEL-3,CTRPv2,2.1,96.06
SK-MEL-3,CTRPv2,4.2,98.18
SK-MEL-3,CTRPv2,8.3,99.93
SK-MEL-3,CTRPv2,17.0,98.1
SK-MEL-3,CTRPv2,33.0,93.56
SK-MEL-3,CTRPv2,66.0,89.28
IGR-37,CTRPv2,0.002,95.83
IGR-37,CTRPv2,0.0041,100.4
IGR-37,CTRPv2,0.0081,96.52
IGR-37,CTRPv2,0.016,99.79
IGR-37,CTRPv2,0.032,102.8
IGR-37,CTRPv2,0.065,104.4
IGR-37,CTRPv2,0.13,99.15
IGR-37,CTRPv2,0.26,97.05
IGR-37,CTRPv2,0.52,93.38
IGR-37,CTRPv2,1.0,99.52
IGR-37,CTRPv2,2.1,100.7
IGR-37,CTRPv2,4.2,97.52
IGR-37,CTRPv2,8.3,84.71
IGR-37,CTRPv2,17.0,81.34
IGR-37,CTRPv2,33.0,75.07
IGR-37,CTRPv2,66.0,69.44
Hs 934.T,CTRPv2,0.002,116.5
Hs 934.T,CTRPv2,0.0041,113.4
Hs 934.T,CTRPv2,0.0081,130.1
Hs 934.T,CTRPv2,0.016,116.8
Hs 934.T,CTRPv2,0.032,99.01
Hs 934.T,CTRPv2,0.065,100.6
Hs 934.T,CTRPv2,0.13,120.0
Hs 934.T,CTRPv2,0.26,128.8
Hs 934.T,CTRPv2,0.52,95.81
Hs 934.T,CTRPv2,1.0,105.0
Hs 934.T,CTRPv2,2.1,90.36
Hs 934.T,CTRPv2,4.2,107.9
Hs 934.T,CTRPv2,8.3,98.16
Hs 934.T,CTRPv2,17.0,93.49
Hs 934.T,CTRPv2,33.0,110.0
Hs 934.T,CTRPv2,66.0,87.42
Hs 688(A).T,CTRPv2,0.002,109.5
Hs 688(A).T,CTRPv2,0.0041,102.5
Hs 688(A).T,CTRPv2,0.0081,104.4
Hs 688(A).T,CTRPv2,0.016,109.9
Hs 688(A).T,CTRPv2,0.032,103.1
Hs 688(A).T,CTRPv2,0.065,105.6
Hs 688(A).T,CTRPv2,0.13,109.1
Hs 688(A).T,CTRPv2,0.26,105.4
Hs 688(A).T,CTRPv2,0.52,79.05
Hs 688(A).T,CTRPv2,1.0,81.23
Hs 688(A).T,CTRPv2,2.1,81.92
Hs 688(A).T,CTRPv2,4.2,88.26
Hs 688(A).T,CTRPv2,8.3,71.67
Hs 688(A).T,CTRPv2,17.0,80.73
Hs 688(A).T,CTRPv2,33.0,85.3
Hs 688(A).T,CTRPv2,66.0,79.3
Hs 940.T,CTRPv2,0.002,104.3
Hs 940.T,CTRPv2,0.0041,114.2
Hs 940.T,CTRPv2,0.0081,101.1
Hs 940.T,CTRPv2,0.016,100.3
Hs 940.T,CTRPv2,0.032,106.8
Hs 940.T,CTRPv2,0.065,101.7
Hs 940.T,CTRPv2,0.13,99.92
Hs 940.T,CTRPv2,0.26,86.3
Hs 940.T,CTRPv2,0.52,112.6
Hs 940.T,CTRPv2,1.0,113.5
Hs 940.T,CTRPv2,2.1,106.2
Hs 940.T,CTRPv2,4.2,114.8
Hs 940.T,CTRPv2,8.3,107.4
Hs 940.T,CTRPv2,17.0,137.2
Hs 940.T,CTRPv2,33.0,106.1
Hs 940.T,CTRPv2,66.0,113.4
