Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,30.999,1.47,0.539,32.962,0.265
A549,CTRPv2,12.888,N/A,2.24,62.586,0.068
NCI-H2009,CTRPv2,30.842,1.54,0.613,31.477,0.265
HCC-15,CTRPv2,22.333,23.6,2.94,32.457,0.158
LU-99A,CTRPv2,24.277,5.42,1,39.893,0.195
NCI-H1155,CTRPv2,36.578,1.65,1.65,0.000,0.315
NCI-H1581,CTRPv2,14.711,25.1,25.1,0.000,0.105
NCI-H2106,CTRPv2,20.073,19.8,19.8,0.000,0.141
NCI-H358,CTRPv2,24.533,5.71,1.46,33.785,0.196
NCI-H1975,CTRPv2,26.107,4.94,2.87,16.532,0.213
HCC-366,CTRPv2,16.717,6.82,3.02,43.603,0.142
HCC-78,CTRPv2,10.960,N/A,1.42,70.333,0.0668
NCI-H1299,CTRPv2,20.078,21.7,1.31,46.988,0.154
NCI-H727,CTRPv2,18.382,N/A,0.684,58.629,0.117
SHP-77,CTRPv2,21.602,8.88,3.01,29.321,0.17
LCLC-103H,CTRPv2,4.354,N/A,1e+06,66.602,0
NCI-H2405,CTRPv2,19.800,43.1,1.76,44.652,0.142
NCI-H650,CTRPv2,17.990,N/A,1.36,52.135,0.13
Calu-3,CTRPv2,33.817,2.38,1.2,24.259,0.289
HCC-1171,CTRPv2,22.729,N/A,0.122,66.136,0.145
HCC-44,CTRPv2,57.416,0.185,0.11,17.620,0.527
NCI-H211,CTRPv2,56.749,0.324,0.294,5.421,0.532
RERF-LC-AI,CTRPv2,24.536,N/A,0.697,51.397,0.176
SBC-5,CTRPv2,0.379,107,107,0.000,0
COLO-699,CTRPv2,17.292,N/A,4.05,50.939,0.1
CAL-12T,CTRPv2,10.494,N/A,1.67,76.894,0.0195
DMS-79,CTRPv2,6.326,74.6,74.6,0.000,0
HCC-1588,CTRPv2,10.895,N/A,1.63,73.509,0.0623
HCC-1833,CTRPv2,14.878,N/A,0.344,74.518,0.0945
HCC-2279,CTRPv2,23.850,32.3,4.75,29.867,0.166
MOR/CPR,CTRPv2,11.154,N/A,6.76,58.139,0.0653
NCI-H460,CTRPv2,1.284,N/A,0.363,97.431,0
HCC-2108,CTRPv2,16.091,N/A,1.75,60.127,0.114
HCC827,CTRPv2,7.733,N/A,4.59,73.870,0.0466
NCI-H2030,CTRPv2,17.275,N/A,2.24,56.529,0.101
NCI-H1299,CTRPv2,35.503,2.54,0.365,37.866,0.29
NCI-H1838,CTRPv2,29.998,N/A,0.0143,65.562,0.231
NCI-H196,CTRPv2,34.650,N/A,0.015,59.998,0.282
NCI-H292,CTRPv2,21.342,N/A,2.2e+03,55.186,0
NCI-H1734,CTRPv2,61.111,0.0235,0.018,32.877,0.57
NCI-H2291,CTRPv2,11.241,N/A,6.21,57.165,0.0886
RERF-LC-Ad1,CTRPv2,16.553,N/A,1e+06,66.893,0
NCI-H2228,CTRPv2,9.464,N/A,1.44,74.262,0.0597
NCI-H2444,CTRPv2,7.863,N/A,1e+06,84.207,0
NCI-H226,CTRPv2,9.126,N/A,6.59e+05,79.444,0
PC-14,CTRPv2,14.277,4.78e+05,4.78e+05,0.000,0
SW 1271,CTRPv2,21.281,N/A,0.444,55.737,0.166
HCC-1195,CTRPv2,6.055,N/A,4.82,75.926,0.035
NCI-H1650,CTRPv2,18.781,821,1.62,48.986,0.127
NCI-H446,CTRPv2,34.940,1.79,0.812,18.686,0.291
