Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,6.094,N/A,1e-06,87.811,0
ECC12,CTRPv2,0.536,N/A,1e+06,98.928,0
23132-87,CTRPv2,2.343,N/A,0.146,96.014,0
GSU,CTRPv2,3.292,N/A,0.31,93.613,0
GSS,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-620,CTRPv2,1.571,N/A,1e+06,96.859,0
MKN45,CTRPv2,7.457,N/A,1e+06,85.086,0
NUGC-4,CTRPv2,1.356,N/A,0.00458,97.288,0
AGS,CTRPv2,5.066,N/A,0.0204,89.868,0
KE-39,CTRPv2,2.063,2.73e+04,2.73e+04,0.000,0
SNU-719,CTRPv2,0.025,N/A,0.652,99.944,0
NCI-N87,CTRPv2,4.994,N/A,1e-06,95.006,0
SNU-5,CTRPv2,0.712,N/A,0.5,98.577,0
SNU-668,CTRPv2,0.246,N/A,4.16,98.847,0
ECC10,CTRPv2,2.734,N/A,3.87e+05,93.982,0
OCUM-1,CTRPv2,12.317,N/A,1e-06,75.366,0
MKN74,CTRPv2,8.329,N/A,1e+06,83.343,0
FU97,CTRPv2,2.303,N/A,0.546,95.001,0
NUGC-3,CTRPv2,4.466,N/A,1e+06,91.068,0
