Dataset,Dose,Response
CCLE,0.0025,113.2
CCLE,0.008,97.3
CCLE,0.025,104.21
CCLE,0.08,87.0
CCLE,0.25,87.0
CCLE,0.8,80.0
CCLE,2.53,59.0
CCLE,8.0,42.0
GDSC1000,0.0390625,86.0069
GDSC1000,0.15625,69.3563
GDSC1000,0.625,61.3209
GDSC1000,2.5,49.0833
GDSC1000,10.0,41.7801
CTRPv2,0.001,103.3
CTRPv2,0.002,100.0
CTRPv2,0.0041,95.66
CTRPv2,0.0081,93.23
CTRPv2,0.016,96.71
CTRPv2,0.032,90.55
CTRPv2,0.065,84.29
CTRPv2,0.13,80.07
CTRPv2,0.26,68.45
CTRPv2,0.52,69.5
CTRPv2,1.0,62.24
CTRPv2,2.1,48.13
CTRPv2,4.2,29.24
CTRPv2,8.3,25.68
CTRPv2,17.0,14.74
CTRPv2,33.0,10.29
