Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,15.957,13.3,13.3,0.000,0.137
SNU-489,CTRPv2,1.818,N/A,11.5,83.289,0.00494
SNU-626,CTRPv2,0.515,25.3,25.3,0.000,0
SNU-738,CTRPv2,3.041,N/A,5.51,83.507,0.0101
SNU-201,CTRPv2,2.540,N/A,0.0343,96.467,0
ONS-76,CTRPv2,3.263,56,56,0.000,0
Daoy,CTRPv2,5.029,40.4,40.4,0.000,0.042
GB-1,CTRPv2,5.464,38.4,38.4,0.000,0.0462
SF126,CTRPv2,3.795,47.1,47.1,0.000,0.0299
SNU-1105,CTRPv2,0.183,N/A,8.45,99.074,0
U-87-MG,CTRPv2,0.467,N/A,67.3,99.045,0
SF295,CTRPv2,0.927,N/A,1e+06,98.145,0
LN-18,CTRPv2,0.757,N/A,7.66,96.341,0
LN-229,CTRPv2,2.391,N/A,2.8,92.123,0
SNU-466,CTRPv2,2.401,N/A,1e+06,95.198,0
KNS-60,CTRPv2,9.857,23.8,23.8,0.000,0.0899
KNS81,CTRPv2,9.854,23.8,23.8,0.000,0.0899
KALS-1,CTRPv2,5.337,39,39,0.000,0.0449
DBTRG-05MG,CTRPv2,2.436,N/A,0.236,95.502,0
GAMG,CTRPv2,10.043,23.3,23.3,0.000,0.0918
SW1088,CTRPv2,8.002,31,31,0.000,0.0652
CCF-STTG1,CTRPv2,1.232,N/A,8.08,94.005,0
DK-MG,CTRPv2,1.375,48.9,48.9,0.000,0
CCF-STTG1,CTRPv2,0.922,N/A,17.4,92.820,0
GI-1,CTRPv2,5.898,37.4,37.4,0.000,0.0487
U-118-MG,CTRPv2,6.244,37.4,37.4,0.000,0.0498
A172,CTRPv2,4.014,24.3,24.3,0.000,0.0305
T98G,CTRPv2,4.791,2.71e+09,1e+06,37.520,0
Becker,CTRPv2,0.762,N/A,18.3,93.825,0
8-MG-BA,CTRPv2,2.025,N/A,13.8,86.569,0.00372
GMS-10,CTRPv2,0.955,N/A,388,97.473,0
GOS-3,CTRPv2,0.751,N/A,3.4,96.791,0
M059K,CTRPv2,2.845,73.9,73.9,0.000,0
TM-31,CTRPv2,1.895,N/A,17.9,84.880,0.00456
YH-13,CTRPv2,0.739,N/A,17.9,94.121,0
Hs 683,CTRPv2,8.498,27.3,27.1,1.378,0.0763
KNS-42,CTRPv2,4.096,45.3,45.3,0.000,0.0328
YKG-1,CTRPv2,3.935,46.3,46.3,0.000,0.0312
D-283MED,CTRPv2,6.968,32.2,31.7,2.909,0.061
SW1783,CTRPv2,6.026,N/A,1e+06,87.948,0
SF268,CTRPv2,13.478,16.9,16.9,0.000,0.116
SF539,CTRPv2,8.191,29.9,29.9,0.000,0.0678
U251MG,CTRPv2,5.332,39,39,0.000,0.0449
SNB75,CTRPv2,4.755,41.8,41.8,0.000,0.0393
KG-1-C,CTRPv2,18.331,9.9,9.58,2.568,0.162
42-MG-BA,CTRPv2,2.719,N/A,6.02,88.188,0.00328
