Dataset,Dose,Response
GDSC1000,0.0078125,85.0039
GDSC1000,0.015625,113.401
GDSC1000,0.03125,108.276
GDSC1000,0.0625,73.0865
GDSC1000,0.125,93.2024
GDSC1000,0.25,37.2409
GDSC1000,0.5,19.0605
GDSC1000,1.0,5.51613
GDSC1000,2.0,2.73903
CTRPv2,0.002,100.8
CTRPv2,0.0041,99.08
CTRPv2,0.0081,98.34
CTRPv2,0.016,97.07
CTRPv2,0.032,94.18
CTRPv2,0.065,93.97
CTRPv2,0.26,85.6
CTRPv2,0.52,18.11
CTRPv2,1.0,21.84
CTRPv2,2.1,14.77
CTRPv2,4.2,12.69
CTRPv2,8.3,9.911
CTRPv2,17.0,15.68
CTRPv2,33.0,6.582
CTRPv2,66.0,7.053
