Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,36.866,0.658,0.494,11.341,0.327
Li-7,CTRPv2,44.693,0.364,0.364,0.000,0.398
SNU-182,CTRPv2,22.355,3.34,3.03,7.269,0.201
Hep 3B2.1-7,CTRPv2,0.064,N/A,1.98,99.775,0
SNU-398,CTRPv2,29.490,4.39,4.39,0.000,0.223
HUH-6-clone5,CTRPv2,18.841,5.02,4.42,8.736,0.164
Hep G2,CTRPv2,1.252,N/A,0.815,97.496,0
SNU-449,CTRPv2,5.531,53.9,53.9,0.000,0
JHH-4,CTRPv2,3.768,2.04e+05,2.04e+05,0.000,0
SK-HEP-1,CTRPv2,10.233,N/A,2.74,67.760,0.0343
JHH-6,CTRPv2,6.810,N/A,7.33,75.590,0.00783
PLC-PRF-5,CTRPv2,6.678,40.8,6.42,45.851,0.0404
JHH-2,CTRPv2,46.160,0.293,0.287,1.047,0.428
HLF,CTRPv2,3.919,N/A,2.83,79.456,0.0183
JHH-1,CTRPv2,12.341,N/A,2.12,54.718,0.0621
SNU-475,CTRPv2,5.909,N/A,0.297,87.653,0.000234
JHH-5,CTRPv2,20.670,4.47,4.13,4.480,0.177
SNU-387,CTRPv2,21.104,7.07,7.07,0.000,0.158
SNU-423,CTRPv2,13.817,5.03,2.38,47.487,0.117
