Dataset,Dose,Response
GDSC1000,0.000976562,92.8379
GDSC1000,0.00195312,102.698
GDSC1000,0.00390625,95.0308
GDSC1000,0.0078125,80.009
GDSC1000,0.015625,69.8138
GDSC1000,0.03125,60.7996
GDSC1000,0.0625,49.0917
GDSC1000,0.125,38.2627
GDSC1000,0.25,28.0413
CTRPv2,0.00051,98.6
CTRPv2,0.001,34.28
CTRPv2,0.002,87.47
CTRPv2,0.0041,77.65
CTRPv2,0.0081,71.27
CTRPv2,0.016,70.57
CTRPv2,0.032,64.88
CTRPv2,0.065,58.72
CTRPv2,0.13,50.21
CTRPv2,0.26,45.96
CTRPv2,0.52,41.76
CTRPv2,1.0,47.85
CTRPv2,2.1,46.38
CTRPv2,4.2,48.56
CTRPv2,8.3,48.45
CTRPv2,17.0,48.8
