Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,7.640,N/A,0.166,89.393,0.0013
NB1,GDSC1000,3.988,N/A,5.52,92.025,0
BE2-M17,GDSC1000,0.000,N/A,0.041,100.000,0
NB12,GDSC1000,1.471,N/A,0.728,96.915,0
MHH-NB-11,GDSC1000,6.036,N/A,128,87.927,0
NB7,GDSC1000,5.994,N/A,0.788,88.012,0
ACN,GDSC1000,3.065,N/A,0.0705,93.870,0
NBsusSR,GDSC1000,0.827,N/A,0.641,98.347,0
KP-N-YS,GDSC1000,9.799,N/A,0.0765,80.402,0
SK-N-DZ,GDSC1000,0.000,N/A,0.04,100.000,0
CHP-126,GDSC1000,8.066,N/A,14.9,83.377,0
SK-N-SH,GDSC1000,0.151,23.8,23.8,0.000,0
CHP-134,GDSC1000,3.337,N/A,2.53,93.326,0
NH-12,GDSC1000,0.000,N/A,0.04,100.000,0
IMR-5,GDSC1000,5.699,3.01e+03,3.01e+03,0.000,0
GOTO,GDSC1000,0.000,N/A,0.04,100.000,0
NB14,GDSC1000,0.590,N/A,0.000582,99.410,0
MC-IXC,GDSC1000,0.106,N/A,1e+06,99.688,0
SK-N-FI,GDSC1000,2.546,5.28e+03,5.28e+03,0.000,0
SIMA,GDSC1000,1.437,N/A,0.135,97.126,0
SK-N-AS,GDSC1000,2.550,N/A,1.17,94.901,0
LAN-6,GDSC1000,6.393,N/A,1e+06,87.215,0
CHP-212,GDSC1000,1.389,24.3,24.3,0.000,0
NB6,GDSC1000,8.475,N/A,3.88e+03,83.050,0
KELLY,GDSC1000,0.000,N/A,0.04,100.000,0
NB5,GDSC1000,1.990,N/A,338,96.021,0
KP-N-YN,GDSC1000,1.269,N/A,0.142,97.462,0
TGW,GDSC1000,0.398,N/A,0.331,99.205,0
NB17,GDSC1000,6.236,N/A,1e+06,87.528,0
NB10,GDSC1000,3.338,N/A,0.361,94.467,0
NB13,GDSC1000,3.070,N/A,0.317,93.860,0
GI-ME-N,GDSC1000,5.546,N/A,0.445,88.907,0
SK-N-FI,GDSC1000,20.940,N/A,1e-06,79.060,0.122
SK-N-AS,GDSC1000,0.706,N/A,1.35,97.010,0
BE2-M17,GDSC1000,0.561,N/A,3.84,90.841,0
NB12,GDSC1000,5.438,N/A,6.01,89.124,0
NB7,GDSC1000,8.462,43.2,43.2,0.000,0
NB17,GDSC1000,12.124,N/A,1e+06,75.752,0
CHP-126,GDSC1000,3.947,N/A,0.0374,95.267,0
MC-IXC,GDSC1000,4.116,N/A,1e+06,91.768,0
NB5,GDSC1000,15.823,303,303,0.000,0
NB14,GDSC1000,4.334,N/A,1.83,91.331,0
NB1,GDSC1000,2.456,N/A,0.0958,96.556,0
GI-ME-N,GDSC1000,4.081,N/A,0.0412,95.273,0
CHP-212,GDSC1000,8.734,N/A,1.16,75.069,0.0161
KELLY,GDSC1000,16.457,N/A,0.0115,83.380,0.0717
SIMA,GDSC1000,15.053,N/A,0.0151,83.365,0.0562
LAN-6,GDSC1000,3.259,N/A,1.11e+04,93.481,0
SK-N-DZ,GDSC1000,7.741,N/A,0.173,87.171,0.0103
NH-12,GDSC1000,17.316,2.81e+07,81.6,42.804,0
NB69,GDSC1000,2.169,N/A,0.316,95.645,0
NB6,GDSC1000,3.236,N/A,0.462,92.467,0
GOTO,GDSC1000,8.894,N/A,0.517,78.276,0.0434
SK-N-SH,GDSC1000,4.942,N/A,10.6,63.862,0
TGW,GDSC1000,2.521,N/A,16.5,94.702,0
NB10,GDSC1000,0.232,10.5,10.4,0.559,0
IMR-5,GDSC1000,0.203,N/A,0.104,99.704,0
NBsusSR,GDSC1000,0.581,N/A,1.39,97.481,0
