Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,97.01
RH-41,CTRPv2,0.0041,95.9
RH-41,CTRPv2,0.0081,91.6
RH-41,CTRPv2,0.016,94.01
RH-41,CTRPv2,0.032,98.62
RH-41,CTRPv2,0.065,99.1
RH-41,CTRPv2,0.13,101.5
RH-41,CTRPv2,0.26,99.67
RH-41,CTRPv2,0.52,95.92
RH-41,CTRPv2,1.0,99.12
RH-41,CTRPv2,2.1,105.2
RH-41,CTRPv2,4.2,101.5
RH-41,CTRPv2,8.3,100.3
RH-41,CTRPv2,17.0,96.11
RH-41,CTRPv2,33.0,104.6
RH-41,CTRPv2,66.0,102.3
CAL-78,CTRPv2,0.002,102.1
CAL-78,CTRPv2,0.0041,104.4
CAL-78,CTRPv2,0.0081,107.2
CAL-78,CTRPv2,0.016,105.2
CAL-78,CTRPv2,0.032,109.4
CAL-78,CTRPv2,0.065,105.1
CAL-78,CTRPv2,0.13,104.8
CAL-78,CTRPv2,0.26,101.5
CAL-78,CTRPv2,0.52,100.3
CAL-78,CTRPv2,1.0,103.0
CAL-78,CTRPv2,2.1,98.82
CAL-78,CTRPv2,4.2,94.62
CAL-78,CTRPv2,8.3,97.9
CAL-78,CTRPv2,17.0,102.3
CAL-78,CTRPv2,33.0,104.7
CAL-78,CTRPv2,66.0,102.3
RH-18,CTRPv2,0.002,105.2
RH-18,CTRPv2,0.0041,110.3
RH-18,CTRPv2,0.0081,104.9
RH-18,CTRPv2,0.016,104.0
RH-18,CTRPv2,0.032,100.0
RH-18,CTRPv2,0.065,107.9
RH-18,CTRPv2,0.13,99.08
RH-18,CTRPv2,0.26,100.6
RH-18,CTRPv2,0.52,94.53
RH-18,CTRPv2,1.0,99.24
RH-18,CTRPv2,2.1,97.67
RH-18,CTRPv2,4.2,104.7
RH-18,CTRPv2,8.3,99.08
RH-18,CTRPv2,17.0,94.14
RH-18,CTRPv2,33.0,104.3
RH-18,CTRPv2,66.0,102.4
RH-30,CTRPv2,0.002,99.84
RH-30,CTRPv2,0.0041,97.19
RH-30,CTRPv2,0.0081,96.38
RH-30,CTRPv2,0.016,91.08
RH-30,CTRPv2,0.032,94.58
RH-30,CTRPv2,0.065,98.2
RH-30,CTRPv2,0.13,93.8
RH-30,CTRPv2,0.26,97.7
RH-30,CTRPv2,0.52,90.95
RH-30,CTRPv2,1.0,94.7
RH-30,CTRPv2,2.1,88.87
RH-30,CTRPv2,4.2,93.3
RH-30,CTRPv2,8.3,92.22
RH-30,CTRPv2,17.0,90.75
RH-30,CTRPv2,33.0,87.41
RH-30,CTRPv2,66.0,96.37
RKN,CTRPv2,0.002,102.0
RKN,CTRPv2,0.0041,102.6
RKN,CTRPv2,0.0081,98.89
RKN,CTRPv2,0.016,99.95
RKN,CTRPv2,0.032,101.8
RKN,CTRPv2,0.065,97.48
RKN,CTRPv2,0.13,98.2
RKN,CTRPv2,0.26,99.76
RKN,CTRPv2,0.52,100.3
RKN,CTRPv2,1.0,103.5
RKN,CTRPv2,2.1,101.1
RKN,CTRPv2,4.2,97.88
RKN,CTRPv2,8.3,98.99
RKN,CTRPv2,17.0,99.36
RKN,CTRPv2,33.0,98.52
RKN,CTRPv2,66.0,103.1
RD,CTRPv2,0.002,101.0
RD,CTRPv2,0.0041,96.47
RD,CTRPv2,0.0081,99.36
RD,CTRPv2,0.016,98.53
RD,CTRPv2,0.032,99.17
RD,CTRPv2,0.065,94.43
RD,CTRPv2,0.13,99.17
RD,CTRPv2,0.26,99.28
RD,CTRPv2,0.52,87.94
RD,CTRPv2,1.0,93.32
RD,CTRPv2,2.1,88.76
RD,CTRPv2,4.2,89.71
RD,CTRPv2,8.3,95.44
RD,CTRPv2,17.0,90.09
RD,CTRPv2,33.0,90.49
RD,CTRPv2,66.0,86.42
SK-UT-1,CTRPv2,0.002,100.2
SK-UT-1,CTRPv2,0.0041,98.19
SK-UT-1,CTRPv2,0.0081,100.6
SK-UT-1,CTRPv2,0.016,103.0
SK-UT-1,CTRPv2,0.032,98.8
SK-UT-1,CTRPv2,0.065,97.36
SK-UT-1,CTRPv2,0.13,102.0
SK-UT-1,CTRPv2,0.26,98.18
SK-UT-1,CTRPv2,0.52,97.67
SK-UT-1,CTRPv2,1.0,99.54
SK-UT-1,CTRPv2,2.1,96.76
SK-UT-1,CTRPv2,4.2,98.52
SK-UT-1,CTRPv2,8.3,99.03
SK-UT-1,CTRPv2,17.0,96.91
SK-UT-1,CTRPv2,33.0,98.39
SK-UT-1,CTRPv2,66.0,93.54
TE 441.T,CTRPv2,0.002,107.4
TE 441.T,CTRPv2,0.0041,95.43
TE 441.T,CTRPv2,0.0081,106.2
TE 441.T,CTRPv2,0.016,105.0
TE 441.T,CTRPv2,0.032,104.7
TE 441.T,CTRPv2,0.065,101.2
TE 441.T,CTRPv2,0.13,99.78
TE 441.T,CTRPv2,0.26,105.1
TE 441.T,CTRPv2,0.52,102.8
TE 441.T,CTRPv2,1.0,134.7
TE 441.T,CTRPv2,2.1,94.98
TE 441.T,CTRPv2,4.2,112.5
TE 441.T,CTRPv2,8.3,106.4
TE 441.T,CTRPv2,17.0,108.1
TE 441.T,CTRPv2,33.0,86.6
TE 441.T,CTRPv2,66.0,88.62
G-402,CTRPv2,0.002,94.18
G-402,CTRPv2,0.0041,97.52
G-402,CTRPv2,0.0081,95.29
G-402,CTRPv2,0.016,97.32
G-402,CTRPv2,0.032,94.6
G-402,CTRPv2,0.065,96.66
G-402,CTRPv2,0.13,97.78
G-402,CTRPv2,0.26,95.85
G-402,CTRPv2,0.52,93.39
G-402,CTRPv2,1.0,92.26
G-402,CTRPv2,2.1,95.98
G-402,CTRPv2,4.2,94.6
G-402,CTRPv2,8.3,94.57
G-402,CTRPv2,17.0,92.26
G-402,CTRPv2,33.0,87.75
G-402,CTRPv2,66.0,88.83
SK-LMS-1,CTRPv2,0.002,96.82
SK-LMS-1,CTRPv2,0.0041,99.31
SK-LMS-1,CTRPv2,0.0081,97.4
SK-LMS-1,CTRPv2,0.016,99.48
SK-LMS-1,CTRPv2,0.032,97.88
SK-LMS-1,CTRPv2,0.065,97.33
SK-LMS-1,CTRPv2,0.13,100.6
SK-LMS-1,CTRPv2,0.26,99.64
SK-LMS-1,CTRPv2,0.52,93.05
SK-LMS-1,CTRPv2,1.0,100.5
SK-LMS-1,CTRPv2,2.1,92.97
SK-LMS-1,CTRPv2,4.2,97.36
SK-LMS-1,CTRPv2,8.3,99.67
SK-LMS-1,CTRPv2,17.0,98.88
SK-LMS-1,CTRPv2,33.0,97.3
SK-LMS-1,CTRPv2,66.0,96.62
Hs 729,CTRPv2,0.002,98.76
Hs 729,CTRPv2,0.0041,102.7
Hs 729,CTRPv2,0.0081,96.71
Hs 729,CTRPv2,0.016,99.29
Hs 729,CTRPv2,0.032,100.7
Hs 729,CTRPv2,0.065,96.81
Hs 729,CTRPv2,0.13,100.3
Hs 729,CTRPv2,0.26,97.32
Hs 729,CTRPv2,0.52,89.76
Hs 729,CTRPv2,1.0,97.04
Hs 729,CTRPv2,2.1,97.01
Hs 729,CTRPv2,4.2,98.39
Hs 729,CTRPv2,8.3,92.84
Hs 729,CTRPv2,17.0,96.3
Hs 729,CTRPv2,33.0,98.67
Hs 729,CTRPv2,66.0,95.98
HT-1080,CTRPv2,0.002,101.9
HT-1080,CTRPv2,0.0041,100.8
HT-1080,CTRPv2,0.0081,99.77
HT-1080,CTRPv2,0.016,100.2
HT-1080,CTRPv2,0.032,98.74
HT-1080,CTRPv2,0.065,93.41
HT-1080,CTRPv2,0.13,97.01
HT-1080,CTRPv2,0.26,92.85
HT-1080,CTRPv2,0.52,94.96
HT-1080,CTRPv2,1.0,95.12
HT-1080,CTRPv2,2.1,91.84
HT-1080,CTRPv2,4.2,91.66
HT-1080,CTRPv2,8.3,94.6
HT-1080,CTRPv2,17.0,93.41
HT-1080,CTRPv2,33.0,94.97
HT-1080,CTRPv2,66.0,91.91
TE 617.T,CTRPv2,0.002,108.3
TE 617.T,CTRPv2,0.0041,96.72
TE 617.T,CTRPv2,0.0081,96.56
TE 617.T,CTRPv2,0.016,102.3
TE 617.T,CTRPv2,0.032,44.14
TE 617.T,CTRPv2,0.065,99.72
TE 617.T,CTRPv2,0.13,90.28
TE 617.T,CTRPv2,0.26,98.2
TE 617.T,CTRPv2,0.52,88.91
TE 617.T,CTRPv2,1.0,95.6
TE 617.T,CTRPv2,2.1,90.17
TE 617.T,CTRPv2,4.2,97.39
TE 617.T,CTRPv2,8.3,90.99
TE 617.T,CTRPv2,17.0,90.09
TE 617.T,CTRPv2,33.0,86.6
TE 617.T,CTRPv2,66.0,87.4
G-401,CTRPv2,0.002,89.24
G-401,CTRPv2,0.0041,92.36
G-401,CTRPv2,0.0081,99.61
G-401,CTRPv2,0.016,99.09
