Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,4.0
CCLE,0.025,1.0
CCLE,0.08,0.0
CCLE,0.25,0.0
CCLE,0.8,1.0
CCLE,2.53,1.0
CCLE,8.0,0.0
GDSC1000,0.0004,97.3631
GDSC1000,0.0008,96.6005
GDSC1000,0.0016,89.999
GDSC1000,0.0032,82.8988
GDSC1000,0.0064,17.0017
GDSC1000,0.0128,2.41312
GDSC1000,0.0256,2.21901
GDSC1000,0.0512,2.44379
GDSC1000,0.1024,3.44758
CTRPv2,0.002,75.55
CTRPv2,0.0041,79.36
CTRPv2,0.0081,78.79
CTRPv2,0.016,75.47
CTRPv2,0.032,81.19
CTRPv2,0.065,77.12
CTRPv2,0.13,74.54
CTRPv2,0.26,79.09
CTRPv2,0.52,83.59
CTRPv2,1.0,71.66
CTRPv2,2.1,78.6
CTRPv2,4.2,77.79
CTRPv2,8.3,87.26
CTRPv2,17.0,88.72
CTRPv2,33.0,94.85
