Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.833
GDSC1000 rep 1,0.15625,93.2295
GDSC1000 rep 1,0.625,97.346
GDSC1000 rep 1,2.5,87.709
GDSC1000 rep 1,10.0,75.207
GDSC1000 rep 2,0.00195312,100.475
GDSC1000 rep 2,0.00390625,103.977
GDSC1000 rep 2,0.0078125,103.344
GDSC1000 rep 2,0.015625,105.488
GDSC1000 rep 2,0.03125,103.544
GDSC1000 rep 2,0.0625,104.248
GDSC1000 rep 2,0.125,99.9907
GDSC1000 rep 2,0.25,87.3952
GDSC1000 rep 2,0.5,96.3666
CTRPv2,0.002,95.58
CTRPv2,0.0041,93.69
CTRPv2,0.0081,97.57
CTRPv2,0.016,90.56
CTRPv2,0.032,106.5
CTRPv2,0.065,92.1
CTRPv2,0.13,83.1
CTRPv2,0.26,78.5
CTRPv2,0.52,81.23
CTRPv2,1.0,66.23
CTRPv2,2.1,65.55
CTRPv2,4.2,34.94
CTRPv2,8.3,1.723
CTRPv2,17.0,1.477
CTRPv2,33.0,2.252
CTRPv2,66.0,1.802
