Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,0.569,N/A,0.000435,99.431,0
HuH-7,GDSC1000,7.970,N/A,1e-06,84.061,0
SNU-398,GDSC1000,2.027,3.1e+05,3.1e+05,0.000,0
JHH-7,GDSC1000,0.000,N/A,0.0402,100.000,0
JHH-6,GDSC1000,1.200,N/A,1.02,97.601,0
PLC-PRF-5,GDSC1000,0.053,N/A,0.0866,99.933,0
SNU-387,GDSC1000,3.262,N/A,1.01e+05,93.476,0
Hep 3B2.1-7,GDSC1000,3.680,N/A,8.73,92.639,0
SK-HEP-1,GDSC1000,2.386,N/A,20.9,95.227,0
JHH-4,GDSC1000,4.355,N/A,3.14,79.619,0.0176
C3A,GDSC1000,0.079,28.1,28.1,0.000,0
SNU-475,GDSC1000,6.375,N/A,0.00569,87.250,0
JHH-1,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-182,GDSC1000,1.050,14.3,14.3,0.000,0
HLE,GDSC1000,1.571,25.5,25.5,0.000,0
SNU-423,GDSC1000,2.903,17.4,17.4,0.000,0
huH-1,GDSC1000,0.096,N/A,21.1,60.383,0
SNU-449,GDSC1000,0.826,N/A,0.705,98.349,0
