Dataset,Dose,Response
CCLE,0.0025,105.82
CCLE,0.008,110.9
CCLE,0.025,140.9
CCLE,0.08,110.9
CCLE,0.25,130.7
CCLE,0.8,106.25
CCLE,2.53,95.7
CCLE,8.0,100.5
GDSC1000 rep 1,0.0390625,106.017
GDSC1000 rep 1,0.078125,116.372
GDSC1000 rep 1,0.15625,88.898
GDSC1000 rep 1,0.3125,104.549
GDSC1000 rep 1,0.625,104.734
GDSC1000 rep 1,1.25,102.19
GDSC1000 rep 1,2.5,101.745
GDSC1000 rep 1,5.0,95.6651
GDSC1000 rep 1,10.0,97.1782
GDSC1000 rep 2,0.0390625,106.176
GDSC1000 rep 2,0.15625,104.6
GDSC1000 rep 2,0.625,105.688
GDSC1000 rep 2,2.5,106.011
GDSC1000 rep 2,10.0,95.8965
CTRPv2,0.001,105.6
CTRPv2,0.002,101.2
CTRPv2,0.0041,104.3
CTRPv2,0.0081,105.5
CTRPv2,0.016,99.86
CTRPv2,0.032,105.5
CTRPv2,0.065,101.7
CTRPv2,0.13,105.1
CTRPv2,0.26,98.86
CTRPv2,0.52,103.2
CTRPv2,1.0,103.0
CTRPv2,2.1,107.8
CTRPv2,4.2,112.2
CTRPv2,8.3,111.4
CTRPv2,17.0,105.6
CTRPv2,33.0,71.7
