Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,44.546,0.168,0.147,20.417,0.425
ECC12,CTRPv2,51.079,0.163,0.155,7.940,0.495
23132-87,CTRPv2,55.334,0.156,0.156,0.000,0.522
GSU,CTRPv2,27.418,2.87,2.87,0.046,0.266
GSS,CTRPv2,74.843,0.0177,0.0173,0.986,0.721
SNU-620,CTRPv2,60.665,0.0868,0.0868,0.000,0.568
MKN45,CTRPv2,28.212,2.42,2.38,3.532,0.272
NUGC-4,CTRPv2,59.632,0.0946,0.0946,0.000,0.554
AGS,CTRPv2,48.527,0.258,0.248,4.752,0.469
KE-39,CTRPv2,25.887,4.16,2.11,18.652,0.208
SNU-719,CTRPv2,50.202,0.202,0.19,6.150,0.483
NCI-N87,CTRPv2,59.427,0.0857,0.0822,3.445,0.572
SNU-5,CTRPv2,57.021,0.13,0.13,0.000,0.533
SNU-668,CTRPv2,45.928,0.42,0.42,0.000,0.427
ECC10,CTRPv2,68.556,0.056,0.0546,2.237,0.664
OCUM-1,CTRPv2,52.718,0.199,0.199,0.000,0.476
MKN74,CTRPv2,32.206,0.88,0.762,10.383,0.296
FU97,CTRPv2,37.022,0.535,0.457,23.340,0.349
MKN7,CTRPv2,37.995,0.837,0.735,6.443,0.345
MKN74,CTRPv2,29.223,2.27,2.25,1.907,0.283
SH-10-TC,CTRPv2,39.278,0.843,0.843,0.000,0.363
IM-95,CTRPv2,53.253,0.177,0.166,2.585,0.492
Hs 746T,CTRPv2,52.801,0.197,0.193,0.959,0.495
NCC-StC-K140,CTRPv2,57.368,0.105,0.102,3.534,0.557
KATOIII,CTRPv2,21.313,4.83,0.934,44.290,0.173
SNU-16,CTRPv2,65.230,0.0437,0.0412,4.285,0.626
HuG1-N,CTRPv2,47.924,0.343,0.341,0.147,0.433
LMSU,CTRPv2,33.671,1.46,1.42,1.769,0.31
SNU-1,CTRPv2,67.463,0.0393,0.038,1.546,0.642
KE-39,CTRPv2,42.595,0.603,0.603,0.000,0.387
SNU-216,CTRPv2,39.361,0.733,0.709,3.679,0.377
SNU-601,CTRPv2,48.584,0.203,0.176,10.444,0.459
HGC-27,CTRPv2,62.797,0.0708,0.0708,0.000,0.595
