Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.6813
GDSC1000 rep 1,0.3125,96.9547
GDSC1000 rep 1,0.625,88.6463
GDSC1000 rep 1,1.25,83.6865
GDSC1000 rep 1,2.5,58.9348
GDSC1000 rep 1,5.0,5.13016
GDSC1000 rep 1,10.0,0.797064
GDSC1000 rep 1,20.0,0.848084
GDSC1000 rep 1,40.0,0.444655
GDSC1000 rep 2,0.078125,111.766
GDSC1000 rep 2,0.3125,100.24
GDSC1000 rep 2,1.25,89.367
GDSC1000 rep 2,5.0,20.2066
GDSC1000 rep 2,20.0,2.21207
CTRPv2,0.001,110.2
CTRPv2,0.002,101.5
CTRPv2,0.0041,114.4
CTRPv2,0.0081,117.9
CTRPv2,0.016,58.07
CTRPv2,0.032,107.9
CTRPv2,0.065,118.6
CTRPv2,0.13,125.2
CTRPv2,0.26,118.6
CTRPv2,0.52,117.6
CTRPv2,1.0,92.72
CTRPv2,4.2,54.25
CTRPv2,8.3,19.02
CTRPv2,17.0,1.184
CTRPv2,33.0,1.211
