Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,78.0
AsPC-1,CCLE,0.008,81.0
AsPC-1,CCLE,0.025,78.0
AsPC-1,CCLE,0.08,55.0
AsPC-1,CCLE,0.25,22.0
AsPC-1,CCLE,0.8,27.0
AsPC-1,CCLE,2.53,17.0
AsPC-1,CCLE,8.0,17.0
BxPC-3,CCLE,0.0025,83.0
BxPC-3,CCLE,0.008,93.8
BxPC-3,CCLE,0.025,117.7
BxPC-3,CCLE,0.08,103.78
BxPC-3,CCLE,0.25,27.0
BxPC-3,CCLE,0.8,9.0
BxPC-3,CCLE,2.53,8.0
BxPC-3,CCLE,8.0,9.0
Capan-2,CCLE,0.0025,111.9
Capan-2,CCLE,0.008,84.0
Capan-2,CCLE,0.025,84.0
Capan-2,CCLE,0.08,29.0
Capan-2,CCLE,0.25,13.0
Capan-2,CCLE,0.8,13.0
Capan-2,CCLE,2.53,9.0
Capan-2,CCLE,8.0,9.0
HPAC,CCLE,0.0025,76.0
HPAC,CCLE,0.008,84.0
HPAC,CCLE,0.025,81.0
HPAC,CCLE,0.08,59.0
HPAC,CCLE,0.25,20.0
HPAC,CCLE,0.8,24.0
HPAC,CCLE,2.53,20.0
HPAC,CCLE,8.0,28.0
HPAF-II,CCLE,0.0025,75.0
HPAF-II,CCLE,0.008,68.0
HPAF-II,CCLE,0.025,67.0
HPAF-II,CCLE,0.08,48.0
HPAF-II,CCLE,0.25,49.0
HPAF-II,CCLE,0.8,42.0
HPAF-II,CCLE,2.53,29.0
HPAF-II,CCLE,8.0,44.0
Hs 766T,CCLE,0.0025,78.0
Hs 766T,CCLE,0.008,87.0
Hs 766T,CCLE,0.025,99.02
Hs 766T,CCLE,0.08,67.0
Hs 766T,CCLE,0.25,48.0
Hs 766T,CCLE,0.8,27.0
Hs 766T,CCLE,2.53,26.0
Hs 766T,CCLE,8.0,29.0
HuP-T3,CCLE,0.0025,90.9
HuP-T3,CCLE,0.008,92.7
HuP-T3,CCLE,0.025,104.96
HuP-T3,CCLE,0.08,95.4
HuP-T3,CCLE,0.25,58.0
HuP-T3,CCLE,0.8,29.0
HuP-T3,CCLE,2.53,27.0
HuP-T3,CCLE,8.0,27.0
HuP-T4,CCLE,0.0025,101.41
HuP-T4,CCLE,0.008,61.0
HuP-T4,CCLE,0.025,30.0
HuP-T4,CCLE,0.08,17.0
HuP-T4,CCLE,0.25,26.0
HuP-T4,CCLE,0.8,17.0
HuP-T4,CCLE,2.53,24.0
HuP-T4,CCLE,8.0,17.0
KCI-MOH1,CCLE,0.0025,79.0
KCI-MOH1,CCLE,0.008,94.1
KCI-MOH1,CCLE,0.025,106.46
KCI-MOH1,CCLE,0.08,77.0
KCI-MOH1,CCLE,0.25,29.0
KCI-MOH1,CCLE,0.8,27.0
KCI-MOH1,CCLE,2.53,20.0
KCI-MOH1,CCLE,8.0,22.0
KP-1N,CCLE,0.0025,61.0
KP-1N,CCLE,0.008,92.3
KP-1N,CCLE,0.025,70.0
KP-1N,CCLE,0.08,98.0
KP-1N,CCLE,0.25,68.0
KP-1N,CCLE,0.8,62.0
KP-1N,CCLE,2.53,27.0
KP-1N,CCLE,8.0,23.0
KP-1NL,CCLE,0.0025,90.0
KP-1NL,CCLE,0.008,90.1
KP-1NL,CCLE,0.025,89.0
KP-1NL,CCLE,0.08,103.2
KP-1NL,CCLE,0.25,80.0
KP-1NL,CCLE,0.8,66.0
KP-1NL,CCLE,2.53,36.0
KP-1NL,CCLE,8.0,30.0
KP-2,CCLE,0.0025,85.0
KP-2,CCLE,0.008,90.8
KP-2,CCLE,0.025,72.0
KP-2,CCLE,0.08,27.0
KP-2,CCLE,0.25,25.0
KP-2,CCLE,0.8,25.0
KP-2,CCLE,2.53,27.0
KP-2,CCLE,8.0,21.0
KP-3,CCLE,0.0025,91.4
KP-3,CCLE,0.008,98.5
KP-3,CCLE,0.025,95.0
KP-3,CCLE,0.08,82.0
KP-3,CCLE,0.25,33.0
KP-3,CCLE,0.8,19.0
KP-3,CCLE,2.53,20.0
KP-3,CCLE,8.0,16.0
KP-4,CCLE,0.0025,79.0
KP-4,CCLE,0.008,88.0
KP-4,CCLE,0.025,74.0
KP-4,CCLE,0.08,38.0
KP-4,CCLE,0.25,12.0
KP-4,CCLE,0.8,10.0
KP-4,CCLE,2.53,10.0
KP-4,CCLE,8.0,11.0
L3.3,CCLE,0.0025,92.4
L3.3,CCLE,0.008,94.0
L3.3,CCLE,0.025,87.0
L3.3,CCLE,0.08,66.0
L3.3,CCLE,0.25,37.0
L3.3,CCLE,0.8,43.0
L3.3,CCLE,2.53,35.0
L3.3,CCLE,8.0,39.0
MIA-PaCa-2,CCLE,0.0025,83.0
MIA-PaCa-2,CCLE,0.008,78.0
MIA-PaCa-2,CCLE,0.025,82.0
MIA-PaCa-2,CCLE,0.08,28.0
MIA-PaCa-2,CCLE,0.25,18.0
MIA-PaCa-2,CCLE,0.8,19.0
MIA-PaCa-2,CCLE,2.53,18.0
MIA-PaCa-2,CCLE,8.0,19.0
Panc 02.03,CCLE,0.0025,93.4
Panc 02.03,CCLE,0.008,105.63
Panc 02.03,CCLE,0.025,102.91
Panc 02.03,CCLE,0.08,52.0
Panc 02.03,CCLE,0.25,23.0
Panc 02.03,CCLE,0.8,24.0
Panc 02.03,CCLE,2.53,25.0
Panc 02.03,CCLE,8.0,25.0
Panc 03.27,CCLE,0.0025,87.0
Panc 03.27,CCLE,0.008,90.0
Panc 03.27,CCLE,0.025,97.1
Panc 03.27,CCLE,0.08,39.0
Panc 03.27,CCLE,0.25,17.0
Panc 03.27,CCLE,0.8,17.0
Panc 03.27,CCLE,2.53,15.0
Panc 03.27,CCLE,8.0,15.0
Panc 04.03,CCLE,0.0025,96.6
Panc 04.03,CCLE,0.008,96.3
Panc 04.03,CCLE,0.025,86.0
Panc 04.03,CCLE,0.08,46.0
Panc 04.03,CCLE,0.25,29.0
Panc 04.03,CCLE,0.8,27.0
Panc 04.03,CCLE,2.53,27.0
Panc 04.03,CCLE,8.0,23.0
Panc 10.05,CCLE,0.0025,83.0
Panc 10.05,CCLE,0.008,91.0
Panc 10.05,CCLE,0.025,91.8
Panc 10.05,CCLE,0.08,56.0
Panc 10.05,CCLE,0.25,27.0
Panc 10.05,CCLE,0.8,30.0
Panc 10.05,CCLE,2.53,29.0
Panc 10.05,CCLE,8.0,26.0
PA-TU-8902,CCLE,0.0025,95.9
PA-TU-8902,CCLE,0.008,82.0
PA-TU-8902,CCLE,0.025,97.1
PA-TU-8902,CCLE,0.08,86.0
PA-TU-8902,CCLE,0.25,81.0
PA-TU-8902,CCLE,0.8,46.0
PA-TU-8902,CCLE,2.53,45.0
PA-TU-8902,CCLE,8.0,41.0
PK-1,CCLE,0.0025,84.0
PK-1,CCLE,0.008,85.0
PK-1,CCLE,0.025,81.0
PK-1,CCLE,0.08,47.0
PK-1,CCLE,0.25,26.0
PK-1,CCLE,0.8,15.0
PK-1,CCLE,2.53,16.0
PK-1,CCLE,8.0,12.0
PK-45H,CCLE,0.0025,75.0
PK-45H,CCLE,0.008,102.02
PK-45H,CCLE,0.025,84.0
PK-45H,CCLE,0.08,76.0
PK-45H,CCLE,0.25,19.0
PK-45H,CCLE,0.8,10.0
PK-45H,CCLE,2.53,10.0
PK-45H,CCLE,8.0,13.0
PK-59,CCLE,0.0025,90.6
PK-59,CCLE,0.008,90.8
PK-59,CCLE,0.025,96.4
PK-59,CCLE,0.08,99.51
PK-59,CCLE,0.25,31.0
PK-59,CCLE,0.8,19.0
PK-59,CCLE,2.53,20.0
PK-59,CCLE,8.0,20.0
PL45,CCLE,0.0025,85.0
PL45,CCLE,0.008,84.0
PL45,CCLE,0.025,73.0
PL45,CCLE,0.08,38.0
PL45,CCLE,0.25,21.0
PL45,CCLE,0.8,22.0
PL45,CCLE,2.53,23.0
PL45,CCLE,8.0,20.0
PSN1,CCLE,0.0025,87.0
PSN1,CCLE,0.008,96.9
PSN1,CCLE,0.025,94.7
PSN1,CCLE,0.08,90.3
PSN1,CCLE,0.25,17.0
PSN1,CCLE,0.8,12.0
PSN1,CCLE,2.53,11.0
PSN1,CCLE,8.0,11.0
QGP-1,CCLE,0.0025,75.0
QGP-1,CCLE,0.008,64.0
QGP-1,CCLE,0.025,78.0
QGP-1,CCLE,0.08,86.0
QGP-1,CCLE,0.25,36.0
QGP-1,CCLE,0.8,36.0
QGP-1,CCLE,2.53,34.0
QGP-1,CCLE,8.0,30.0
SU.86.86,CCLE,0.0025,91.3
SU.86.86,CCLE,0.008,97.4
SU.86.86,CCLE,0.025,93.9
SU.86.86,CCLE,0.08,99.34
SU.86.86,CCLE,0.25,47.0
SU.86.86,CCLE,0.8,43.0
SU.86.86,CCLE,2.53,36.0
SU.86.86,CCLE,8.0,32.0
SUIT-2,CCLE,0.0025,88.0
SUIT-2,CCLE,0.008,95.4
SUIT-2,CCLE,0.025,90.0
SUIT-2,CCLE,0.08,108.87
SUIT-2,CCLE,0.25,82.0
SUIT-2,CCLE,0.8,44.0
SUIT-2,CCLE,2.53,21.0
SUIT-2,CCLE,8.0,27.0
SW1990,CCLE,0.0025,94.4
SW1990,CCLE,0.008,101.4
SW1990,CCLE,0.025,91.6
SW1990,CCLE,0.08,35.0
SW1990,CCLE,0.25,18.0
SW1990,CCLE,0.8,19.0
SW1990,CCLE,2.53,18.0
SW1990,CCLE,8.0,19.0
KP-2,GDSC1000,0.00390625,94.9257
KP-2,GDSC1000,0.0078125,64.429
KP-2,GDSC1000,0.015625,53.2395
KP-2,GDSC1000,0.03125,43.1935
KP-2,GDSC1000,0.0625,26.5844
KP-2,GDSC1000,0.125,37.5584
KP-2,GDSC1000,0.25,22.3767
KP-2,GDSC1000,0.5,22.872
KP-2,GDSC1000,1.0,20.7862
Panc 03.27,GDSC1000,0.00390625,130.34
Panc 03.27,GDSC1000,0.0078125,128.34
Panc 03.27,GDSC1000,0.015625,134.434
Panc 03.27,GDSC1000,0.03125,107.89
Panc 03.27,GDSC1000,0.0625,63.8303
Panc 03.27,GDSC1000,0.125,51.8706
Panc 03.27,GDSC1000,0.25,14.4412
Panc 03.27,GDSC1000,0.5,10.0391
Panc 03.27,GDSC1000,1.0,7.99892
CAPAN-1,GDSC1000,0.00390625,122.784
CAPAN-1,GDSC1000,0.0078125,119.679
CAPAN-1,GDSC1000,0.015625,140.95
CAPAN-1,GDSC1000,0.03125,90.3891
CAPAN-1,GDSC1000,0.0625,72.3732
CAPAN-1,GDSC1000,0.125,49.0161
CAPAN-1,GDSC1000,0.25,55.5445
CAPAN-1,GDSC1000,0.5,49.8282
