Dataset,Dose,Response
gCSI,1.5e-05,102.072
gCSI,4.6e-05,96.7856
gCSI,0.000138,103.75
gCSI,0.000413,92.1597
gCSI,0.001238,87.2143
gCSI,0.003713,81.0564
gCSI,0.011111,79.1413
gCSI,0.033333,60.6083
gCSI,0.1,61.5275
CTRPv2,0.001,75.95
CTRPv2,0.002,66.4
CTRPv2,0.0041,76.64
CTRPv2,0.0081,81.41
CTRPv2,0.016,69.68
CTRPv2,0.032,72.37
CTRPv2,0.065,66.0
CTRPv2,0.13,69.99
CTRPv2,0.26,68.59
CTRPv2,0.52,74.62
CTRPv2,1.0,70.97
CTRPv2,2.1,68.21
CTRPv2,4.2,69.64
CTRPv2,8.3,68.12
CTRPv2,17.0,68.91
CTRPv2,33.0,68.23
