Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.01,80.7291
SW954,GDSC1000,0.02,81.3065
SW954,GDSC1000,0.04,103.089
SW954,GDSC1000,0.08,94.9477
SW954,GDSC1000,0.16,99.6608
SW954,GDSC1000,0.32,75.5332
SW954,GDSC1000,0.64,72.4278
SW954,GDSC1000,1.28,16.5068
SW954,GDSC1000,2.56,8.14722
CAL-39,GDSC1000,0.01,56.9314
CAL-39,GDSC1000,0.02,44.8612
CAL-39,GDSC1000,0.04,63.5598
CAL-39,GDSC1000,0.08,59.3984
CAL-39,GDSC1000,0.16,40.0265
CAL-39,GDSC1000,0.32,38.009
CAL-39,GDSC1000,0.64,40.201
CAL-39,GDSC1000,1.28,19.5376
CAL-39,GDSC1000,2.56,28.8171
SW962,GDSC1000,0.01,84.6863
SW962,GDSC1000,0.02,83.2158
SW962,GDSC1000,0.04,89.5412
SW962,GDSC1000,0.08,71.3235
SW962,GDSC1000,0.16,70.4471
SW962,GDSC1000,0.32,58.041
SW962,GDSC1000,0.64,63.6928
SW962,GDSC1000,1.28,35.816
SW962,GDSC1000,2.56,45.1915
