Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,23.292,6.32,5.79,4.051,0.198
COLO-668,CTRPv2,28.542,3.42,3.42,0.000,0.262
DV-90,CTRPv2,27.414,4.32,4.32,0.000,0.233
NCI-H2170,CTRPv2,20.804,10.4,10.4,0.000,0.164
NCI-H647,CTRPv2,43.487,0.721,0.721,0.000,0.401
NCI-H810,CTRPv2,24.413,4.78,4.68,4.030,0.234
LK-2,CTRPv2,17.878,13.3,13.3,0.000,0.141
NCI-H2029,CTRPv2,22.724,10.3,10.3,0.000,0.173
T3M-10,CTRPv2,27.791,3.18,2.96,6.858,0.259
NCI-H1869,CTRPv2,21.622,12,12,0.000,0.163
LC-1/sq-SF,CTRPv2,39.036,1.15,1.15,0.000,0.359
VMRC-LCD,CTRPv2,25.184,5.98,5.98,0.000,0.207
NCI-H1623,CTRPv2,15.040,34.2,34.2,0.000,0.1
RERF-LC-Ad2,CTRPv2,33.290,2.11,2.11,0.000,0.301
COR-L51,CTRPv2,34.239,1.81,1.76,1.768,0.318
NCI-H1869,CTRPv2,23.964,7.34,3.73,18.456,0.189
NCI-H841,CTRPv2,43.930,0.508,0.467,7.689,0.418
LU-65,CTRPv2,35.204,1.31,1.25,7.577,0.34
NCI-H2081,CTRPv2,27.948,2.5,2.3,13.353,0.266
NCI-H23,CTRPv2,24.021,4.02,2.97,19.525,0.214
NCI-H2342,CTRPv2,33.464,2.02,2,0.657,0.308
RERF-LC-MS,CTRPv2,36.724,1.45,1.45,0.000,0.347
NCI-H1105,CTRPv2,27.487,3.4,3.27,4.864,0.26
NCI-H322,CTRPv2,31.505,2.46,2.46,0.373,0.306
COR-L105,CTRPv2,30.810,2.58,2.53,1.789,0.289
DMS-273,CTRPv2,25.675,3.5,3.26,11.166,0.244
NCI-H1339,CTRPv2,30.246,2.74,2.69,1.633,0.285
HCC4006,CTRPv2,52.829,0.259,0.255,1.090,0.5
SK-MES-1,CTRPv2,31.694,2.48,2.48,0.000,0.288
NCI-H1693,CTRPv2,40.164,0.945,0.923,2.144,0.382
COR-L95,CTRPv2,17.451,11.1,11.1,0.000,0.154
NCI-H2196,CTRPv2,35.627,1.65,1.65,0.000,0.324
NCI-H1341,CTRPv2,39.045,1.15,1.15,0.000,0.358
NCI-H1568,CTRPv2,26.926,4.26,4.26,0.000,0.236
NCI-H1703,CTRPv2,44.793,0.432,0.413,8.152,0.435
NCI-H838,CTRPv2,44.126,0.615,0.592,2.618,0.416
LUDLU-1,CTRPv2,23.172,6.51,6.21,2.185,0.196
NCI-H1915,CTRPv2,44.620,0.509,0.475,5.904,0.425
NCI-H1944,CTRPv2,14.064,25.3,25.3,0.000,0.101
NCI-H520,CTRPv2,40.436,0.97,0.955,0.871,0.372
NCI-H522,CTRPv2,46.980,0.39,0.379,5.274,0.458
NCI-H2110,CTRPv2,34.512,1.82,1.79,1.009,0.313
NCI-H1395,CTRPv2,29.471,3.15,2.36,10.221,0.25
DMS 454,CTRPv2,19.435,9.23,9.23,0.000,0.169
HCC2935,CTRPv2,46.180,0.378,0.35,8.321,0.443
HOP-62,CTRPv2,47.613,0.388,0.363,4.778,0.451
DMS-53,CTRPv2,18.900,5.73,4.83,24.817,0.174
KNS-62,CTRPv2,24.693,4.79,4.73,2.504,0.238
NCI-H1563,CTRPv2,32.579,2.1,1.88,5.446,0.291
Calu-1,CTRPv2,46.194,0.404,0.39,6.324,0.45
DMS-114,CTRPv2,27.889,3.52,3.14,5.724,0.246
EKVX,CTRPv2,26.637,3.82,3.67,4.169,0.249
HCC-1438,CTRPv2,37.172,1.39,1.39,0.000,0.341
HOP-92,CTRPv2,46.960,0.502,0.502,0.000,0.432
NCI-H1651,CTRPv2,38.692,1.95,1.95,0.000,0.319
NCI-H1793,CTRPv2,38.850,1.17,1.17,0.000,0.355
NCI-H1694,CTRPv2,32.269,2.34,2.34,0.000,0.292
