Dataset,Dose,Response
GDSC1000,0.0195312,99.9332
GDSC1000,0.0390625,100.642
GDSC1000,0.078125,110.723
GDSC1000,0.15625,115.401
GDSC1000,0.3125,105.571
GDSC1000,0.625,108.843
GDSC1000,1.25,86.9407
GDSC1000,2.5,90.3867
GDSC1000,5.0,87.2165
CTRPv2,0.002,101.3
CTRPv2,0.0041,103.0
CTRPv2,0.0081,101.9
CTRPv2,0.016,103.8
CTRPv2,0.032,100.8
CTRPv2,0.065,100.9
CTRPv2,0.13,95.39
CTRPv2,0.26,96.8
CTRPv2,0.52,93.21
CTRPv2,1.0,89.79
CTRPv2,2.1,90.11
CTRPv2,4.2,87.49
CTRPv2,8.3,71.35
CTRPv2,17.0,73.56
CTRPv2,33.0,62.1
CTRPv2,66.0,52.21
