Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,4.872,N/A,0.714,88.802,0.00477
KELLY,CTRPv2,11.396,22.5,22.5,0.000,0.093
NB1,CTRPv2,3.189,51.2,51.2,0.000,0.024
KP-N-S19s,CTRPv2,4.338,414,160,24.566,0
SK-N-SH,CTRPv2,3.078,52,52,0.000,0.023
SK-N-DZ,CTRPv2,6.276,35.1,35.1,0.000,0.0542
CHP-212,CTRPv2,5.228,39,36.5,11.387,0.0434
SK-N-AS,CTRPv2,1.940,62.5,62.5,0.000,0.0123
NH-6,CTRPv2,3.164,51.3,51.3,0.000,0.0238
KP-N-YN,CTRPv2,1.972,62.1,62.1,0.000,0.0126
SK-N-BE(2),CTRPv2,4.020,46.4,44.2,8.809,0.0318
