Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,6.959,180,180,0.000,0.0483
A375,CTRPv2,18.023,492,492,0.000,0
MEL-HO,CTRPv2,9.346,3.86e+04,2.93e+03,26.296,0
SK-MEL-1,CTRPv2,8.296,103,87.4,23.588,0.0722
Hs 944.T,CTRPv2,13.142,40,22.1,45.348,0.112
MEL-JUSO,CTRPv2,3.676,5.8e+03,5.8e+03,0.000,0
SK-MEL-31,CTRPv2,5.920,N/A,1.85e-05,88.160,0
SK-MEL-5,CTRPv2,3.420,N/A,3.75,91.670,0
IPC-298,CTRPv2,0.934,N/A,0.0179,98.882,0
SK-MEL-30,CTRPv2,2.625,N/A,0.241,96.093,0
A375,CTRPv2,3.857,N/A,0.0254,95.666,0
WM1799,CTRPv2,3.769,N/A,0.159,94.208,0
WM-793,CTRPv2,4.576,N/A,0.00288,90.922,0
G-361,CTRPv2,3.922,4.89e+05,4.89e+05,0.000,0
Hs 852.T,CTRPv2,3.938,N/A,420,80.644,0
Hs 936.T,CTRPv2,3.552,N/A,0.873,93.434,0
COLO-800,CTRPv2,1.179,4.56e+03,4.56e+03,0.000,0
K029AX,CTRPv2,1.192,N/A,23.2,94.944,0
COLO-829,CTRPv2,7.411,184,184,0.000,0.0504
IGR-1,CTRPv2,8.210,354,300,5.705,0
SH-4,CTRPv2,15.590,837,837,0.000,0
A253,CTRPv2,6.350,215,215,0.000,0.0412
C32,CTRPv2,7.746,N/A,21.6,68.052,0.0538
HT-144,CTRPv2,6.413,170,170,0.000,0.0468
Hs 294T,CTRPv2,6.231,189,189,0.000,0.0431
SK-MEL-2,CTRPv2,3.868,N/A,3.59e+03,92.264,0
A101D,CTRPv2,2.752,N/A,29.4,87.086,0.00506
A2058,CTRPv2,2.624,N/A,41.2,85.552,0.00435
COLO-792,CTRPv2,5.612,N/A,31.4,72.906,0.0301
HMCB,CTRPv2,6.055,N/A,22.1,74.809,0.0361
IGR-39,CTRPv2,5.517,N/A,22.9,76.694,0.0308
Mewo,CTRPv2,11.547,97.4,97.4,0.000,0.0906
WM-115,CTRPv2,6.413,169,169,0.000,0.0469
WM-266-4,CTRPv2,10.345,135,135,0.000,0.0741
Hs 895.T,CTRPv2,1.423,285,285,0.000,0
SK-MEL-24,CTRPv2,5.066,187,187,0.000,0.0369
RVH-421,CTRPv2,5.253,168,168,0.000,0.0417
Hs 839.T,CTRPv2,1.653,334,334,0.000,0
WM-88,CTRPv2,14.975,65.9,65.9,0.000,0.122
WM-983B,CTRPv2,6.300,230,230,0.000,0.0397
CJM,CTRPv2,10.153,124,124,0.000,0.0754
SK-MEL-3,CTRPv2,8.054,155,155,0.000,0.058
IGR-37,CTRPv2,8.099,153,153,0.000,0.0586
Hs 688(A).T,CTRPv2,27.964,N/A,1e-06,53.575,0.2
Hs 940.T,CTRPv2,7.696,286,286,0.000,0
